Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2015-09-12,Women Cat 4,4,6,600,
Twisted Cross,2015-09-19,Women Senior Cat 4,2,6,560,
Night Cap Cross Day 1,2015-09-26,Women Cat 4,7,21,560.81908886891,
Night Cap Cross Day 2,2015-09-27,Women Cat 4,6,12,585,
Sunnyside Cyclocross,2015-10-17,Women Cat 4/5,1,2,,
Cannonball Cross Day 1,2016-09-3,Women Cat 4,4,7,600,
Trek CXC Cup,2016-09-17,Women Cat 4,9,19,584.30063326713,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,9,32,544.07466781639,
Bobbers Cross,2016-10-23,Women Cat 4,1,10,507.21336096435,
Spooky Cross Day 1,2016-10-29,Women Cat 4,4,10,578.976132778,
Spooky Cross Day 2,2016-10-30,Women Cat 4,2,9,527.68026057421,
Cannonball Cross Day 1,2017-09-2,Women Open Cat 4/5,1,9,518.68487937351,
Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,2,11,513.00836137636,
Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,1,12,505.60049897888,
Jingle Cross Inc.,2017-09-15,Women Cat 4,1,16,453.41928851288,
Jingle Cross Inc.,2017-09-16,Women Cat 4,3,18,482.12297278336,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,2,41,438.75284862651,
Trek CX Cup,2017-09-24,Women  Cat 4,6,33,485.33107781762,
Captain's Cross,2017-10-7,Women Cat 1/2/3,6,11,488.70721810449,
Bobbers Cross,2017-10-14,Women open,3,5,,
Morgan Cross,2017-10-15,Women Cat 1/2/3,3,5,,
the GRAND Day 1,2017-10-21,Women Cat 1/2/3,1,5,,
the GRAND Day 2,2017-10-22,Women Cat 1/2/3,1,4,,
Spooky Cross,2017-10-28,Women Pro/Cat 1/2/3,6,11,481.74996764155,
Spooky Cross Day 2,2017-10-29,Women Pro/Cat 1/2/3,5,10,469.23972129338,
Creekside Cross,2017-11-4,Women Pro/Cat 1/2/3,1,7,430.71076365413,
Twisted Cross Day 1,2017-11-18,Women Senior Cat Pro/1/2/3,1,4,,
Twisted Cross Day 2,2017-11-19,Women Senior Cat Pro/1/2/3,1,7,462.94647003373,
Iowa State Cyclocross Championships,2017-11-25,Women Pro/Cat 1/2/3,4,7,469.85808274465,
Intergalactic Cyclocross Championships,2018-08-25,Women  A,1,9,424.57927734457,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,19,27,459.44443650896,
Cannonball Cross Day 1,2018-09-1,Women Cat 3,2,9,443.111274911,
Cannonball Cross Day 2,2018-09-2,Women Cat 3,2,5,,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,1,10,404.82701612086,
Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,4,10,474.90698154635,
the GRAND Day 1,2018-10-20,Women Cat 1/2/3,3,6,,
the GRAND Day 2,2018-10-21,Women Cat 1/2/3,4,6,451.68319243604,
Spooky Cross,2018-10-27,Women Pro/Cat 1/2/3,7,8,477.64908583185,
Spooky Cross,2018-10-28,Women Pro/Cat 1/2/3,4,6,,
Valley Cross,2018-11-17,Women  Cat 1/2/3,1,5,,
Cannonball Cross,2019-08-31,Men Cat 3/4,16,20,467.82499921064,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,3,14,425.62487343231,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,4,11,453.81906278939,
Dirty Wooden Shoe,2019-09-7,Women Cat 1/2/3,2,6,470.28926216871,
Dirty Wooden Shoe,2019-09-8,Women Cat 1/2/3,1,4,,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,2,10,434.05738146481,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,5,39,404.0550790039,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,9,29,440.4389998795,
Capital City Cross Day 1,2019-09-28,Women Cat 1/2/3,3,6,429.99982883893,
Capital City Cross Day 2,2019-09-29,Women Cat 1/2/3,2,6,409.25682370071,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat Pro/1/2/3,1,2,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 1/2/3,1,4,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women Cat 1/2/3,2,4,,
MIDSTATE CX,2019-11-16,Women  1/2/3,2,4,,
MIDSTATE CX,2019-11-17,Women  1/2/3,1,3,,
Iowa State Cyclocross Championships,2019-11-23,Women 3,1,5,,
Capital City Cross,2023-09-23,Women A,3,3,,
The Grand,2023-10-21,Women masters 35+ Open,2,2,,
