Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 15-18,1,93403,Anna,Powell,,,413474,,,
Jr 9-14,1,143015,Ethan,Morris,,,522630,671.80178688761,583.21163759838,
Jr 9-14,2,159299,Jake,Landini,,,458947,650,605.47442506559,
Jr 9-14,3,93404,Charlotte,Hadley,,,541240,622.237005107,627.73721253279,
Jr 9-14,4,155178,Gabriel,Echeverri,,,,493.28537586072,650,
Jr 9-14,5,153865,Jack,Bleecher,,,,715,672.26278746721,
Jr 9-14,6,163559,Nathan,Kottkamp,,,100480,650,694.52557493441,
Men 40+,1,46695,Ken,Bell,,,40719,305.29516649503,305.29516649503,
Men 40+,2,97973,Jason,Plank,,,365969,368.3751053403,346.27522326142,
Men 40+,3,77838,Michael,Burris,1K2GO SPORTS RACING,,178668,415.79064034258,358.19165375712,
Men 40+,4,3759,Jim,Fisher,,,,540,370.10808425283,
Men 40+,5,4276,Jerry,Hadley,,,155623,395.9241111373,382.02451474853,
Men 40+,6,3762,Dave,Chamblin,,,6580,368.40065671088,393.94094524423,
Men 40+,7,2690,Matthew,Marchal,,,176419,387.07781771436,405.85737573994,
Men 40+,8,49362,Jonathan,Wirsing,,,48398,540,417.77380623564,
Men 40+,9,49341,John,Emanuel,,,326742,445.27514426056,429.69023673135,
Men 40+,10,21942,Christian,Sheridan,,,167388,380.29349686989,441.60666722705,
Men 40+,11,163559,Nathan,Kottkamp,,,100480,540,453.52309772275,
Men 40+,12,19218,Braden,Govoni,,,213108,437.03124207631,465.43952821846,
Men 50+,1,152209,Thomas,Richeson,,,58074,324.4302482357,321.80077817471,
Men 50+,2,66851,Tim,Powell,Team Novo Nordisk Elite,,55876,386.98531235303,339.56022160973,
Men 50+,3,19227,Scott,Paisley,,,27092,349.91994435629,357.31966504476,
Men 50+,4,135686,Donald,Powers,,,362065,401.39666799689,375.07910847978,
Men 50+,5,129869,Patrick,Hampton,,,218958,398.862195672,392.83855191481,
Men 50+,6,49352,Mark,North,,,26264,439.85471766289,410.59799534983,
Men 50+,7,3454,William,Gilmer,,,199585,406.33513885318,428.35743878486,
Men 50+,8,80769,Thomas,Craney,,,374416,500,446.11688221988,
Men 50+,9,65867,Jason,Lloyd,,,228356,499.0479633847,463.87632565491,
Men 50+,10,164193,John,Pimblett,,,28184,500,481.63576908993,
Men 50+,11,72922,Tom,Brookfield,,,310298,454.12515755189,499.39521252496,
Men 50+,12,66870,Oscar,Ruiz,,,390197,545.02904154978,517.15465595998,
Men 50+,13,3749,John,Messersmith,,,202386,464.22357479517,534.91409939501,
Men 50+,14,1798,Mike,Jinks,,,17837,542.19447667803,552.67354283003,
Men 50+,15,80773,Charles,Langley,,,208822,581.58436377556,570.43298626506,
Men 50+,16,66878,Russ,Baxter,,,50782,526.65389418562,588.19242970008,
Men 50+,17,44096,Gordan,Van hook,,,311615,558.9793073704,605.9518731351,
Men 50+,18,110636,Brian,Ezzelle,,,449394,564.77038358906,623.71131657013,
Men Cat 3/4,1,39696,Frank,Deal,,,8933,368.40997306265,327.04136260345,
Men Cat 3/4,2,127001,Christopher,Williams,,,411176,397.29765404649,344.99657087059,
Men Cat 3/4,3,152209,Thomas,Richeson,,,58074,324.4302482357,362.95177913773,
Men Cat 3/4,4,105182,Erik,Bleecher,,,275130,400.88417198432,380.90698740487,
Men Cat 3/4,5,158412,David,Plunkett,,,532525,388.15311159666,398.862195672,
Men Cat 3/4,6,95847,Timothy,Smiley,,,414918,415.23533079156,416.81740393914,
Men Cat 3/4,7,129869,Patrick,Hampton,,,218958,398.862195672,434.77261220628,
Men Cat 3/4,8,143031,Fabrice,Beaulieu,,,377701,507.91583279615,452.72782047342,
Men Cat 3/4,9,83783,Lester,Brown,,,302719,400,470.68302874056,
Men Cat 3/4,DNF,19962,Brian,Beckmann,,,241056,518.60611752132,506.59344527483,
Men Cat 3/4,DNF,14048,Robert,Carrico,,,224860,399.03197082948,506.59344527483,
Men Cat 3/4,DNF,49371,Eric,Halverson,,,520577,428.7176152078,506.59344527483,
Men Cat 3/4,DNF,15280,Peter,Henry,,,43408,459.9387098026,506.59344527483,
Men Cat 3/4,DNF,2690,Matthew,Marchal,,,176419,387.07781771436,506.59344527483,
Men Cat 3/4,DNF,19201,Jonathan,Nisbet,,,57118,315.2194271568,506.59344527483,
Men Cat 3/4,DNF,21941,Wesley,Best,,,96378,478.4954787946,506.59344527483,
Men Cat 3/4,DNF,164201,Mike,Lipkar,,,,400,506.59344527483,
Men Cat 4/5,1,148467,Kyle,Konopnicki,,,523891,408.50596754516,366.24349349809,
Men Cat 4/5,1,148467,Kyle,Konopnicki,,,523891,408.50596754516,366.24349349809,
Men Cat 4/5,2,118680,Kurt,Stolte,,,,436.16234955543,372.92643605586,
Men Cat 4/5,2,118680,Kurt,Stolte,,,,436.16234955543,372.92643605586,
Men Cat 4/5,3,160959,Noel,Medrano,,,495778,452.24024585336,379.60937861362,
Men Cat 4/5,3,160959,Noel,Medrano,,,495778,452.24024585336,379.60937861362,
Men Cat 4/5,4,127001,Christopher,Williams,,,411176,397.29765404649,386.29232117139,
Men Cat 4/5,4,127001,Christopher,Williams,,,411176,397.29765404649,386.29232117139,
Men Cat 4/5,5,158412,David,Plunkett,,,532525,388.15311159666,392.97526372915,
Men Cat 4/5,5,158412,David,Plunkett,,,532525,388.15311159666,392.97526372915,
Men Cat 4/5,6,164202,Neil,Etheridge,,,522093,540,399.65820628692,
Men Cat 4/5,6,164202,Neil,Etheridge,,,522093,540,399.65820628692,
Men Cat 4/5,7,163557,Samuel,Blackmon,,,525509,540,406.34114884468,
Men Cat 4/5,7,163557,Samuel,Blackmon,,,525509,540,406.34114884468,
Men Cat 4/5,8,163568,Chuck,Pistole,,,28231,540,413.02409140245,
Men Cat 4/5,8,163568,Chuck,Pistole,,,28231,540,413.02409140245,
Men Cat 4/5,9,163560,Charles,Pistole,,,497498,540,419.70703396022,
Men Cat 4/5,9,163560,Charles,Pistole,,,497498,540,419.70703396022,
Men Cat 4/5,10,83783,Lester,Brown,,,302719,540,426.38997651798,
Men Cat 4/5,10,83783,Lester,Brown,,,302719,540,426.38997651798,
Men Cat 4/5,11,163562,Taylor,Burks,,,376123,540,433.07291907575,
Men Cat 4/5,11,163562,Taylor,Burks,,,376123,540,433.07291907575,
Men Cat 4/5,12,112538,Bryan,Oprel,,,338684,540,439.75586163351,
Men Cat 4/5,12,112538,Bryan,Oprel,,,338684,540,439.75586163351,
Men Cat 4/5,13,120074,Michael,Shipp,,,173350,479.63346346252,446.43880419128,
Men Cat 4/5,13,120074,Michael,Shipp,,,173350,479.63346346252,446.43880419128,
Men Cat 4/5,14,27375,Joshua,Abbe,,,304182,491.16788844923,453.12174674904,
Men Cat 4/5,14,27375,Joshua,Abbe,,,304182,491.16788844923,453.12174674904,
Men Cat 4/5,15,44149,Mark,Mclewee,,,327164,448.65279575402,459.80468930681,
Men Cat 4/5,15,44149,Mark,Mclewee,,,327164,448.65279575402,459.80468930681,
Men Cat 4/5,16,19218,Braden,Govoni,,,213108,437.03124207631,466.48763186458,
Men Cat 4/5,16,19218,Braden,Govoni,,,213108,437.03124207631,466.48763186458,
Men Cat 4/5,17,163559,Nathan,Kottkamp,,,100480,540,473.17057442234,
Men Cat 4/5,17,163559,Nathan,Kottkamp,,,100480,540,473.17057442234,
Men Cat 4/5,18,163558,Will,Hart,,,496369,540,479.85351698011,
Men Cat 4/5,18,163558,Will,Hart,,,496369,540,479.85351698011,
Men Cat 4/5,19,116560,Adam,Dean,,,382799,485.16146873109,486.53645953787,
Men Cat 4/5,19,116560,Adam,Dean,,,382799,485.16146873109,486.53645953787,
Men Cat 4/5,20,163563,Sam,Browning,,,543780,540,493.21940209564,
Men Cat 4/5,20,163563,Sam,Browning,,,543780,540,493.21940209564,
Men Cat 4/5,21,159304,Michael,Wierzbicki,,,269411,467.85240781236,499.90234465341,
Men Cat 4/5,21,159304,Michael,Wierzbicki,,,269411,467.85240781236,499.90234465341,
Men Cat 4/5,22,148411,Daniel,Riddle,,,418258,686.98893398963,506.58528721117,
Men Cat 4/5,22,148411,Daniel,Riddle,,,418258,686.98893398963,506.58528721117,
Men Cat 4/5,23,144329,Kevin,Tan,,,497294,559.60053932422,513.26822976894,
Men Cat 4/5,23,144329,Kevin,Tan,,,497294,559.60053932422,513.26822976894,
Men Cat 4/5,24,152199,Ryan,Kerns,,,539046,457.08629854316,519.9511723267,
Men Cat 4/5,24,152199,Ryan,Kerns,,,539046,457.08629854316,519.9511723267,
Men Cat 4/5,25,163564,Sheldon,Sharpe,,,400548,540,526.63411488447,
Men Cat 4/5,25,163564,Sheldon,Sharpe,,,400548,540,526.63411488447,
Men Cat 4/5,26,163740,Ryan,Laramore,,,542972,540,533.31705744223,
Men Cat 4/5,26,163740,Ryan,Laramore,,,542972,540,533.31705744223,
Men Cat 4/5,27,113836,Presley,Evans,,,454364,497.08186053811,540,
Men Cat 4/5,27,113836,Presley,Evans,,,454364,497.08186053811,540,
Men Cat 4/5,28,137100,Ryan,Edwards,,,396072,552.75185809995,546.68294255777,
Men Cat 4/5,28,137100,Ryan,Edwards,,,396072,552.75185809995,546.68294255777,
Men Cat 4/5,30,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,541.52157079687,553.36588511553,
Men Cat 4/5,30,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,541.52157079687,553.36588511553,
Men Cat 4/5,31,112554,Neil,Landini,,,380796,480.09221634517,560.0488276733,
Men Cat 4/5,31,112554,Neil,Landini,,,380796,480.09221634517,560.0488276733,
Men Cat 4/5,32,72922,Tom,Brookfield,,,310298,454.12515755189,566.73177023106,
Men Cat 4/5,32,72922,Tom,Brookfield,,,310298,454.12515755189,566.73177023106,
Men Cat 4/5,33,163567,Sam,Firebaugh,CogZilla,,543381,540,573.41471278883,
Men Cat 4/5,33,163567,Sam,Firebaugh,CogZilla,,543381,540,573.41471278883,
Men Cat 4/5,34,163566,Alex,Kouzel,,,,540,580.09765534659,
Men Cat 4/5,34,163566,Alex,Kouzel,,,,540,580.09765534659,
Men Cat 4/5,35,158415,Nate,Silvers,,,538277,574.98029314079,586.78059790436,
Men Cat 4/5,35,158415,Nate,Silvers,,,538277,574.98029314079,586.78059790436,
Men Cat 4/5,36,142926,Trevor,Hyland,,,470124,552.92763751531,593.46354046213,
Men Cat 4/5,36,142926,Trevor,Hyland,,,470124,552.92763751531,593.46354046213,
Men Cat 4/5,37,127550,Kevin,Horvath,,,,540,600.14648301989,
Men Cat 4/5,37,127550,Kevin,Horvath,,,,540,600.14648301989,
Men Cat 4/5,38,158424,Nathan,Loop,,,256295,629.48695306596,606.82942557766,
Men Cat 4/5,38,158424,Nathan,Loop,,,256295,629.48695306596,606.82942557766,
Men Cat 4/5,39,164203,Jesse,Spangler,,,,540,613.51236813542,
Men Cat 4/5,39,164203,Jesse,Spangler,,,,540,613.51236813542,
Men Cat 4/5,40,163569,Jorge,Duenas,,,,540,620.19531069319,
Men Cat 4/5,40,163569,Jorge,Duenas,,,,540,620.19531069319,
Men Cat 4/5,41,78132,Nathan,Ray,,,,540,626.87825325096,
Men Cat 4/5,41,78132,Nathan,Ray,,,,540,626.87825325096,
Men Cat 4/5,42,25389,Robert,Murphy,,,,540,633.56119580872,
Men Cat 4/5,42,25389,Robert,Murphy,,,,540,633.56119580872,
Men Cat 4/5,43,134320,Christopher,Soova,,,33476,595.17133536236,640.24413836649,
Men Cat 4/5,43,134320,Christopher,Soova,,,33476,595.17133536236,640.24413836649,
Men Cat 4/5,44,164204,Shane,Balloun,,,,540,646.92708092425,
Men Cat 4/5,44,164204,Shane,Balloun,,,,540,646.92708092425,
Men Cat 4/5,45,152201,Matthew,Roberts,,,519176,643.83765044457,656.9514947609,
Men Cat 4/5,45,152201,Matthew,Roberts,,,519176,643.83765044457,656.9514947609,
Men Cat 4/5,45,158419,Daniel,Pastrich,,,,484.41561314017,660.29296603978,
Men Cat 4/5,45,158419,Daniel,Pastrich,,,,484.41561314017,660.29296603978,
Men Cat 4/5,46,164205,James,Redington,,,,540,666.97590859755,
Men Cat 4/5,46,164205,James,Redington,,,,540,666.97590859755,
Men Cat 4/5,47,115955,Ben,Weisiger,,,,570.59138334648,673.65885115532,
Men Cat 4/5,47,115955,Ben,Weisiger,,,,570.59138334648,673.65885115532,
Men Cat 4/5,48,164206,James,Seagraves,,,,540,680.34179371308,
Men Cat 4/5,48,164206,James,Seagraves,,,,540,680.34179371308,
Men Cat 4/5,49,110636,Brian,Ezzelle,,,449394,564.77038358906,687.02473627085,
Men Cat 4/5,49,110636,Brian,Ezzelle,,,449394,564.77038358906,687.02473627085,
Men Cat 4/5,50,158169,Connor,Stemple,,,522653,635.40934346647,693.70767882861,
Men Cat 4/5,50,158169,Connor,Stemple,,,522653,635.40934346647,693.70767882861,
Men Cat 4/5,51,164207,Jakob,Lejman,,,542671,540,700.39062138638,
Men Cat 4/5,51,164207,Jakob,Lejman,,,542671,540,700.39062138638,
Men Cat 4/5,52,3739,Steve,Zanetti,,,39397,540,707.07356394414,
Men Cat 4/5,52,3739,Steve,Zanetti,,,39397,540,707.07356394414,
Men Cat 4/5,53,143019,William,Rock,,,517084,507.1865155377,713.75650650191,
Men Cat 4/5,53,143019,William,Rock,,,517084,507.1865155377,713.75650650191,
Men Pro/Cat 1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling Wrapped in VIE_13,,111687,238.84503134865,238.84503134865,
Men Pro/Cat 1/2/3,2,46701,Connor,Bell,,,278458,326.97325654142,280.99931436187,
Men Pro/Cat 1/2/3,3,97980,Joe,Fish,,,278185,314.37266301563,297.94134345203,
Men Pro/Cat 1/2/3,4,46695,Ken,Bell,,,40719,305.29516649503,314.88337254219,
Men Pro/Cat 1/2/3,5,37653,Richard,Serton,,,241062,359.98300285347,331.82540163235,
Men Pro/Cat 1/2/3,6,80772,Greg,Schott,,,356552,314.88337254219,348.76743072252,
Men Pro/Cat 1/2/3,7,124158,Jon,Fields,,,481487,373.56342923101,365.70945981268,
Men Pro/Cat 1/2/3,DNF,112543,Tannon,Blankenship,,,458915,350.41165369072,399.593517993,
Singlespeed,1,46701,Connor,Bell,,,278458,326.97325654142,300.35330809991,
Singlespeed,2,12215,Stuart,Louder,,,221655,373.1769836105,314.48250985554,
Singlespeed,3,143033,Grant,Fanning,All City|Black Hand Coffee,,317992,359.92025902422,328.61171161118,
Singlespeed,4,91247,Elwood,Glass,,,352118,314.00224032143,342.74091336681,
Singlespeed,5,164202,Neil,Etheridge,,,522093,400,356.87011512245,
Singlespeed,6,59581,Mike,Lipka,,,215300,408.33901965038,370.99931687809,
Singlespeed,7,95854,Jacob,Gordon,,,414406,349.78466499753,385.12851863372,
Singlespeed,8,65870,Eric,Crandell,,,334202,368.82165014568,399.25772038936,
Singlespeed,9,2947,Joseph,Coats,,,183176,387.35414864614,413.386922145,
Singlespeed,10,163563,Sam,Browning,,,543780,400,427.51612390063,
Women 35+,1,39215,Denelle,Grant,,,271612,432.81270066944,432.81270066944,
Women 35+,2,110618,Adrien,Arnold,,,454018,580.46702022446,488.03679157991,
Women 35+,3,48856,Donna,Wolf,,,320892,518.05956700959,516.67179678877,
Women 35+,4,96663,Debbie,Taylor,,,416443,522.53239439158,545.30680199764,
Women 35+,5,49356,Tami,Cole,,,325254,568.08120960369,573.9418072065,
Women 35+,6,56479,Jane,Seymour,,,226020,589.21758642887,602.57681241537,
Women Cat 3/4,1,110619,Gisela,Bell,,,401290,555.54196847576,514.4606873225,
Women Cat 3/4,1,110619,Gisela,Bell,,,401290,555.54196847576,514.4606873225,
Women Cat 3/4,2,84561,Caroline,Carrico,,,324750,535.31621886803,555.54196847576,
Women Cat 3/4,2,84561,Caroline,Carrico,,,324750,535.31621886803,555.54196847576,
Women Cat 3/4,3,127580,Anna,Doorenbos,,,489085,712.16885836976,596.62324962903,
Women Cat 3/4,3,127580,Anna,Doorenbos,,,489085,712.16885836976,596.62324962903,
Women Cat 4/5,1,110619,Gisela,Bell,,,401290,555.54196847576,495.95832986722,
Women Cat 4/5,2,158409,Krista,Townsend,,,526886,523.06469205086,516.76666389378,
Women Cat 4/5,3,160595,Johanna,Neuber,,,542195,582.5251510438,537.57499792033,
Women Cat 4/5,4,154683,Taylor,King,,,542985,673.27782666019,558.38333194689,
Women Cat 4/5,5,160418,Rachel,Storey,,,540880,612.37404471769,579.19166597344,
Women Cat 4/5,6,153044,Ryan,Kendell,,,519659,613.28731017402,600,
Women Cat 4/5,7,164198,Kate,Spangler,,,543770,600,620.80833402656,
Women Cat 4/5,8,164199,Kai,Trice,,,543656,600,641.61666805311,
Women Cat 4/5,9,144336,Katie jo,Prince,,,496715,678.20751096583,662.42500207967,
Women Cat 4/5,10,164200,Rebecca,Rhodes,,,210979,600,683.23333610622,
Women Cat 4/5,11,138170,Mary,Haley,,,466593,604.72495271587,704.04167013278,
Women Pro/Cat 1/2/3,1,14077,Julie,Kuliecza,,,238481,429.20847638002,389.48987374917,
Women Pro/Cat 1/2/3,1,14077,Julie,Kuliecza,,,238481,429.20847638002,389.48987374917,
Women Pro/Cat 1/2/3,2,35101,Avanell,Schmitz,,,158858,393.74849887543,417.17035026621,
Women Pro/Cat 1/2/3,2,35101,Avanell,Schmitz,,,158858,393.74849887543,417.17035026621,
Women Pro/Cat 1/2/3,3,28675,Erin,Silliman,,,260287,523.72250479312,444.85082678325,
Women Pro/Cat 1/2/3,3,28675,Erin,Silliman,,,260287,523.72250479312,444.85082678325,
Women Pro/Cat 1/2/3,4,39215,Denelle,Grant,,,271612,432.81270066944,472.5313033003,
Women Pro/Cat 1/2/3,4,39215,Denelle,Grant,,,271612,432.81270066944,472.5313033003,
