Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,13,32,385,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,37,57,365.22104202654,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,13,30,383.65935761597,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,15,26,424,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,16,37,373.86931889043,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,DNF,71,609.08699497038,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,27,66,360.64400175808,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,DNF,45,427.3163044158,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,28,54,373.83826402923,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,39,59,417.71249706934,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,24,48,388.14215944706,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,13,62,352.30203568863,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,5,59,313.61366449772,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,10,67,341.35850608585,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,11,42,287.55019181811,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,6,20,311.48497176367,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,19,33,425.5582969372,
