Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,1,26,415.65,
Velocause Cross,2015-09-27, Cat 5,1,29,426.73584493901,
Badger Prairie Cross,2015-10-3, Cat 4,27,50,532.66066519133,
Grafton PumpkinCross,2015-10-17, Cat 4,12,37,436.72962935848,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,6,26,413.46455623059,
Cam-Rock Cross,2015-11-14, Cat 4,8,23,459.33890779584,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,5,47,413.75872970513,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,13,36,388.42418890237,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,17,29,418.96785885057,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,17,26,434.01167748211,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,8,23,376.90398398095,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,13,17,467.62460709375,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,21,27,427.28278423186,
