Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,99294,Vince,Gatto,,,414975,358.7073655319,325.87484767226,
Men cat 3/4,2,112931,Philip,Leachman,,,438365,392.11760301836,338.69107557016,
Men cat 3/4,3,133411,Jonathan,Bell,,,215852,399.32155264594,351.50730346806,
Men cat 3/4,4,158803,Zach,Tangeman,,,123817,350.3007508966,364.32353136596,
Men cat 3/4,5,88679,Andrew,Petty,,,346834,431.17688591512,377.13975926386,
Men cat 3/4,6,70905,Brandon,Amos,,,346614,598.04256344226,389.95598716176,
Men cat 3/4,7,6246,Matthew,Dawson,,,180601,450.64827798434,402.77221505966,
Men cat 3/4,8,80052,Jason,Roche,,,389132,400,415.58844295756,
Men cat 3/4,9,158796,Kent,Lewis,,,529023,479.39198386614,428.40467085546,
Men cat 3/4,10,150082,Daniel,Brewer,,,509655,499.08586704234,441.22089875336,
Men cat 3/4,11,93449,Nicholas,Gomes,,,392298,491.7603045143,454.03712665126,
Men cat 3/4,12,158797,Dane,Jackson,,,504455,400,466.85335454916,
Men cat 3/4,13,128972,Matt,Hartman,,,328804,592.69731378162,479.66958244706,
Men cat 3/4,14,116752,Brian,Shelton,,,321312,400,492.48581034496,
Men cat 4/5,1,153544,Brian,Grace,,,441112,384.87820390496,384.87820390496,
Men cat 4/5,2,150063,Tom,Frisella,,,121442,411.27645288824,443.38949266209,
Men cat 4/5,3,150065,Luisalberto,Gonzalez,,,382353,588.30057933466,459.49124388508,
Men cat 4/5,4,88647,Jeremy,Roberts,,,382306,556.79792866154,475.59299510806,
Men cat 4/5,5,143870,Brian,Silvester,,,429706,540,491.69474633105,
Men cat 4/5,6,92519,Eli,Molloy,,,384156,532.14202204532,507.79649755403,
Men cat 4/5,7,175076,Thomas,Palazzolo,,,499139,540,523.89824877702,
Men cat 4/5,8,63375,Eric,Humes,,,303817,550.7417660746,540,
Men cat 4/5,9,173997,Bradley,Sines,,,566124,593.1384888775,556.10175122298,
Men cat 4/5,10,99069,David,Heuring,,,455302,562.68388110651,572.20350244597,
Men cat 4/5,11,163028,Jacob,Kastens,,,461016,608.61560813359,588.30525366895,
Men cat 4/5,12,175077,Michael,Kemmis,,,565605,540,604.40700489194,
Men cat 4/5,13,77688,Eric,Price,,,341156,540,620.50875611492,
Men cat 4/5,14,63081,Tyler,Cox,,,364674,540,636.61050733791,
Men cat 4/5,15,175094,Jack,Bledsoe,,,561936,540,652.71225856089,
Men juniors,1,175086,Grady,Hagedorn,,,565700,,,
Men masters,1,54454,Sam,Moore,,,77370,,,
Men masters,2,38407,Brian,Shoemaker,,,101410,,,
Men masters,3,12029,James,Klages,,,72572,,,
Men masters,4,150070,Joe,Cawein,,,467759,,,
Men open,1,3597,Michael,Morgan,,,335098,316.36449181681,291.04578139461,
Men open,2,136452,Cody,Anderson,,,300418,403.7881128319,314.39789456114,
Men open,3,147290,Steve,Babcock,,,85890,250,337.75000772766,
Men open,4,6166,Anthony,Dust,,,189613,371.83667013376,361.10212089418,
Men open,6,65754,Andrew,Lister,,,148168,397.07179798765,384.45423406071,
Men open,7,53247,Peat,Henry,,,345312,250,407.80634722723,
Men open,9,28552,Scott,Peipert,,,258364,447.50997316057,431.15846039376,
Men open,10,128972,Matt,Hartman,,,328804,592.69731378162,454.51057356028,
Men open_1,5,49925,Brett,Heuring,,,228479,,,
Men open_1,8,12221,Derek,Loudermilk,,,180718,,,
Men Ss single speed,1,6166,Anthony,Dust,,,189613,371.83667013376,351.55100104013,
Men Ss single speed,2,53247,Peat,Henry,,,345312,400,363.6632507801,
Men Ss single speed,3,61565,Jody,Dwiggins,,,382220,400,375.77550052006,
Men Ss single speed,4,127720,Brian,Gainer,,,503209,476.233813347,387.88775026003,
Men Ss single speed,5,55446,Tim,Shotts,,,,400,400,
Men Ss single speed,6,38164,Justin,White,,,273367,400,412.11224973997,
Men Ss single speed,7,152884,Cage,Bible,,,,400,424.22449947994,
Men Ss single speed,8,158799,Alex,Peraud,,,,495.99530922659,436.3367492199,
Men Ss single speed,9,80053,Tom,Harp,,,15131,400,448.44899895987,
Women cat 4/5,1,175079,Lauren,Pointer,,,551085,,,
Women cat 4/5,2,126628,Melissa,Gomes,,,367894,,,
Women cat 4/5,3,175080,Stacey,Kotzamanis,,,548459,,,
Women open,1,126611,Amy,Mcclintock,,,375231,508.15046245033,430.60452540216,
Women open,2,114591,Ashley,Weaver,,,334082,500,453.73635026811,
Women open,3,50961,Britta,Siegel,,,310867,427.19795555687,476.86817513405,
Women open,4,46469,Carrie,Cash wootten,,,163561,441.23018359771,500,
Women open,5,119990,Jennifer,Schook,,,344102,500,523.13182486595,
Women open,6,88651,Claire,Reinbold,,,417273,500,546.26364973189,
