Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men 4,7,12,540,
FLCX #3 TallyCX Day One,2012-11-17,Cat4,5,18,511.50316791268,
FLCX #4 TallyCX Day Two,2012-11-18,Masters 55+,2,2,,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 55+,4,6,525.75158395634,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 55+,3,5,,
FLCX: Tally CX Day One 2013,2013-12-7,55+,1,1,,
FLCX: Tally CX Day Two 2013,2013-12-8,55+,1,2,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,55+,4,8,503.30978565235,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,55+,3,7,494.63613454918,
Dade City CX,2014-01-4,Men  Cx2-Master 55+,2,5,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,4,7,498.97296010076,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,8,21,485.93196912388,
Tally Cross Day 1,2014-11-1,Men Master 55+,1,2,,
Tally Cross Day 2,2014-11-2,Men Master 55+,1,2,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,8,17,524.99625044031,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,7,8,527.59943843142,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,5,8,522.86421591133,
Swamp Cross Day 1,2014-12-6,Men Master 55+,3,8,485.04276213085,
Swamp Cross Day 2,2014-12-7,Men Master 55+,4,11,476.76692294516,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,21,45,536.14285714286,
