Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #3,2017-09-26,Beginner Men,12,25,529.13718283494,
Portland Trophy Cup #5,2017-10-10,Beginner Men,8,26,482.61607122526,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 4,10,18,550.53960368943,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 4,7,17,495.45745673548,
Portland Trophy Cup,2018-09-11,Open 3/4,47,58,537.02606956206,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 4,13,16,489.3276165396,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 4,7,13,460.2503806862,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,8,14,480.12925923591,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,21,36,480.49854517808,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,7,12,456.51606215708,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,20,45,514.23590813722,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,4,43,402.70423020728,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,1,34,388.20774815907,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,1,42,365.93877208308,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,1,36,358.38677196147,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,39,65,450.23659036991,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,32,49,442.13113435821,
Bridge City CX,2019-11-24,Open Men 1/2/3,91,106,418.9437470995,
Het Meer,2022-09-4,Category 3 Masters Open 35+,5,29,325.41752505858,
Portland Trophy Cup,2022-09-6,Open 3/4,35,38,461.8930004756,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,5,27,335.28309874329,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,3,23,327.47117327081,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,17,28,431.30029299967,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,7,36,343.65929860469,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,18,49,370.86522432272,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,10,55,371.68136707868,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,47,62,479.73974235148,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,15,43,372.46627338576,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,9,24,377.5848123045,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,16,40,388.42727209613,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,11,63,325.87814193834,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,16,43,379.66304394355,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,10,38,368.32247423804,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,9,79,339.09859804573,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,8,36,345.1059158107,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,6,30,356.26867882275,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,6,72,344.4564290525,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,10,29,367.20291301663,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,7,38,345.72944918601,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,DNF,72,520.13764106404,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,7,44,322.79716032071,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,9,63,348.11174522581,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,15,49,366.98527526787,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,6,69,346.38786229902,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,28,47,433.99095415981,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,7,12,387.60340542076,
