Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,DNF,70,630.02919870986,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,48,107,538.01787835746,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,66,95,577.15830620144,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,28,45,546.62537086315,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,52,87,553.1428226953,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,27,36,614.98304975953,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,18,50,497.04362034906,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,27,93,471.77209324668,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,18,24,587.94166689306,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,16,32,537.26807444958,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,23,72,469.48983867151,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,19,26,557.48911191012,
Woodland Park,2018-11-18,Cat 4 Men 45+,31,73,507.19810972428,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,28,77,499.45227066109,
Bavarian CX Day 1,2019-09-21,Wave 3,32,45,457.44812543526,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,38,78,523.73167552111,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,26,55,501.39777472232,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,26,45,533.93833045502,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,21,74,451.82302250943,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,10,11,511.88892704213,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,11,13,490.96245708611,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,15,15,533.00979386974,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,24,28,528.55432430576,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,15,22,480.38714590333,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,32,41,488.78076529096,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,29,57,470,
