Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men CCX,1,9627,Rob,Finch,,,,477.24247709629,412.42309767531,
Beginner Men CCX,2,11891,Kevin,Sundberg,Showers Pass,,,473.82209543195,415.15773068675,
Beginner Men CCX,3,15577,Peter,Casey,,,,615.97430051636,417.89236369819,
Beginner Men CCX,4,17735,Tony,Wolff,,,,448.17013737372,420.62699670963,
Beginner Men CCX,5,16725,Tyler,Jackson,Family Jewels,,,504.54636044343,423.36162972107,
Beginner Men CCX,6,16776,Darren,Smith,Bend Bike,,141658,575.78721723042,426.09626273251,
Beginner Men CCX,7,14247,Dan,Lautenbach,Team Oregon/Sunset Cycles,,,482.4639134481,428.83089574395,
Beginner Men CCX,8,8752,Jeff,Boehlke,,,,469.24986362944,431.56552875539,
Beginner Men CCX,9,16730,Jeff,Hendricks,,,,493.52111599449,434.30016176684,
Beginner Men CCX,10,15583,Michael,Dehner,Portland State University,,,494.76359627901,437.03479477828,
Beginner Men CCX,11,15800,Chase,Banna,,,,495.37826940302,439.76942778972,
Beginner Men CCX,12,17703,Greg,Kempthorn,Yakima,,,490.40084688601,442.50406080116,
Beginner Men CCX,13,16755,John,Thompson,,,63849,656.91479734051,445.2386938126,
Beginner Men CCX,14,21014,Barry,Kundert,,,,465.61915694235,447.97332682404,
Beginner Men CCX,15,18771,Jim,Petrs,,,,482.20017835217,450.70795983548,
Beginner Men CCX,16,16732,Matthew,Cox,Bike Gallery,,302521,497.01560142636,453.44259284692,
Beginner Men CCX,17,14712,Rob,Rosmus,,,,487.53087852633,456.17722585836,
Beginner Men CCX,18,17737,Rick,Wilkes,,,,476.19252862876,458.91185886981,
Beginner Men CCX,19,15637,Tighe,Vroman,Team S&M,,,553.10412970952,461.64649188125,
Beginner Men CCX,20,9398,Tony,Curtis,,,8433,510.63916271089,464.38112489269,
Beginner Men CCX,21,14730,John,O'neill,Cyclepath Racing,,,558.91853579829,467.11575790413,
Beginner Men CCX,22,17786,Matthew,Edwards,,,,572.11174305626,469.85039091557,
Beginner Men CCX,23,17759,Loren,Castillo,,,,563.65648735784,472.58502392701,
Beginner Men CCX,24,22472,Jamie,Anthony,Ironclad Performance Wear,,,660.04089592644,475.31965693845,
Beginner Men CCX,25,9931,Bernard,Sanders,ByCycle,,,520.01773006697,478.05428994989,
Beginner Men CCX,26,15589,Robert,Stefanowicz,,,,519.14723475354,480.78892296134,
Beginner Men CCX,27,19283,Andrew,Schlesinger,Portland Tri,,,493.76071429928,483.52355597278,
Beginner Men CCX,28,17745,Robert,Mccabe,Fort George Brewery,,325258,478.21422149809,486.25818898422,
Beginner Men CCX,29,21018,Eric,Wittinger,,,,516.19536926825,488.99282199566,
Beginner Men CCX,30,8991,Anthony,Matson,,,416976,624.92450514277,491.7274550071,
Beginner Men CCX,31,16735,Scott,Stapleton,,,,505.77282369243,494.46208801854,
Beginner Men CCX,32,10006,Tyler,Lynch,,,,499.24120119428,497.19672102998,
Beginner Men CCX,33,23201,Gregory,Robinson,,,,540,499.93135404142,
Beginner Men CCX,34,19291,Eric,Staja,,,,560.4114245769,502.66598705286,
Beginner Men CCX,35,10939,Elias,Whetsell,,,,540,505.40062006431,
Beginner Men CCX,36,16741,Troy,Sexton,,,,497.77510674669,508.13525307575,
Beginner Men CCX,37,21016,Dave,Gulick,,,,516.38389245162,510.86988608719,
Beginner Men CCX,38,17741,Jordan,Staples,Guinness Cycling Team,,,569.24628250889,513.60451909863,
Beginner Men CCX,39,15586,Kevin,O'connell,,,,536.48133312531,516.33915211007,
Beginner Men CCX,40,17754,Tom,Kiessling,,,,557.74706356298,519.07378512151,
Beginner Men CCX,41,22436,Michael,Paradis,,,,578.09636534708,521.80841813295,
Beginner Men CCX,42,16749,Peter,Rueegger,,,,516.75242254096,524.54305114439,
Beginner Men CCX,43,16781,Pete,Hoebel,,,,566.1805712447,527.27768415584,
Beginner Men CCX,44,16792,Robert,Pickett,,,,559.86907728276,530.01231716728,
Beginner Men CCX,45,16758,Steve,Van bergen,,,,538.93500079841,532.74695017872,
Beginner Men CCX,46,19286,Uwe,Hermes,,,,537.82880105087,535.48158319016,
Beginner Men CCX,47,9510,Jeff,Dill,,,,645.44886434783,538.2162162016,
Beginner Men CCX,48,21033,James,Wisowaty,,,,667.09530613282,540.95084921304,
Beginner Men CCX,49,22513,Scott,Likely,,,,686.71805866627,543.68548222448,
Beginner Men CCX,50,21021,Nick,York,,,,519.93619037615,546.42011523592,
Beginner Men CCX,51,16774,Jeremy,Jensen,,,,579.43308602798,549.15474824736,
Beginner Men CCX,52,21889,Sol,Salles,,,,545.85240046908,551.88938125881,
Beginner Men CCX,53,15596,Scott,Sutterer,,,,557.18217160864,554.62401427025,
Beginner Men CCX,54,11048,Todd,Talcott,Beer Powered Bike,,,523.20126082434,557.35864728169,
Beginner Men CCX,55,16769,Matt,Stuemke,,,,596.94319474988,560.09328029313,
Beginner Men CCX,56,22434,Tim,Shannon,,,,573.60790331624,562.82791330457,
Beginner Men CCX,57,23202,Shantanu,Reddy,,,,540,565.56254631601,
Beginner Men CCX,58,21025,Steve,Ohara,,,,579.78278686952,568.29717932745,
Beginner Men CCX,59,19294,Obaid,Faruqi,,,,621.81890563272,571.03181233889,
Beginner Men CCX,60,14761,Michael,Andrews,,,,547.10213825545,573.76644535034,
Beginner Men CCX,61,14713,Dan,Esterling,,,325236,569.92238124648,576.50107836178,
Beginner Men CCX,62,15587,Stephen,Holmberg,,,,565.00184635648,579.23571137322,
Beginner Men CCX,63,22459,Evan,Ross,Portland Bicycle,,,708.26176424139,581.97034438466,
Beginner Men CCX,64,22438,Randall,Wakerrin,,,,602.78290651669,584.7049773961,
Beginner Men CCX,65,16757,Mark,Koller,,,,522.00103992069,587.43961040754,
Beginner Men CCX,66,21024,Dave,Dernbach,,,,560.49302465382,590.17424341898,
Beginner Men CCX,67,9635,Jeremy,Scholz,,,,539.06527659172,592.90887643042,
Beginner Men CCX,68,21026,Jordan,Heintz,Cliff Bar,,,580.50776888438,595.64350944186,
Beginner Men CCX,69,14252,Michael,Daggett,,,,555.89438343187,598.37814245331,
Beginner Men CCX,70,16765,Dean,Eisenbrown,,,,594.10434622038,601.11277546475,
Beginner Men CCX,71,9457,Bill,Lambert,Palin's Pigs,,,594.95563768788,603.84740847619,
Beginner Men CCX,72,21892,David,Seifert,,,389984,684.46218933336,606.58204148763,
Beginner Men CCX,73,8781,Matt,Haughey,,,,762.02243341862,609.31667449907,
Beginner Men CCX,74,7754,Scott,Mccoy,,,,594.98409505749,612.05130751051,
Beginner Men CCX,75,22515,Chris,Alexander,,,,717.81526165084,614.78594052195,
Beginner Men CCX,76,9428,Gary,Moyer,More Cow Beer,,,603.64332388741,617.52057353339,
Beginner Men CCX,77,23203,Mark,Brubaker,,,,540,620.25520654484,
Beginner Men CCX,78,7740,Jimmy,Candelaria,Yakima Bike Vigilates,,,629.55695854132,622.98983955628,
Beginner Men CCX,79,18769,Michael,Mercer,,,148211,488.50156793623,625.72447256772,
Beginner Men CCX,80,23204,Ben,Rasche,,,,540,628.45910557916,
Beginner Men CCX,81,22437,Nick,Brandon,,,,593.80598245501,631.1937385906,
Beginner Men CCX,82,21034,Mike,Lillesand,,,,595.70751080869,633.92837160204,
Beginner Men CCX,83,16783,Thomas,Batty,,,,632.69005270619,636.66300461348,
Beginner Men CCX,84,23205,Jenson,Hagen,,,,540,639.39763762492,
Beginner Men CCX,85,23206,Robert,Loper,Pacific Power Blue Sky,,,540,642.13227063636,
Beginner Men CCX,86,23207,Garrett,Downen,,,,540,644.86690364781,
Beginner Men CCX,87,9891,John,Golden,Team BMX,,,570.23680734665,647.60153665925,
Beginner Men CCX,88,23208,Ross,Bryan,,,,540,650.33616967069,
Beginner Men CCX,89,17704,Ted,Morgan,Bob's RedMill,,,620.57052209725,653.07080268213,
Beginner Men CCX,90,23209,Ron,Hampton,,,,540,655.80543569357,
Beginner Men CCX,91,23210,Sebastian,Clark,,,584558,540,658.54006870501,
Beginner Men CCX,92,17751,Jason,Miranda,,,,627.55198375829,661.27470171645,
Beginner Men CCX,93,16780,David,Piatt,,,,608.21572239028,664.00933472789,
Beginner Men CCX,94,7747,Michael,Krum,,,,643.7967066141,666.74396773933,
Beginner Men CCX,95,22401,Jason,Bacon,,,,540,669.47860075078,
Beginner Men CCX,96,23211,Greg,Agamalian,,,,540,672.21323376222,
Beginner Men CCX,97,16760,Vaughn,Aldredge,,,,525.14947921413,674.94786677366,
Beginner Men CCX,98,18784,Brody,Welch,,,,663.62334360265,677.6824997851,
Beginner Men CCX,99,7753,Patrick,Meigs,,,,729.38961173363,680.41713279654,
Beginner Men CCX,100,16785,Patrick,Lautenbach,More Cow Beer,,,600.46478873239,683.15176580798,
Beginner Men CCX,101,22441,Mike,Estes,,,,625.22521667088,685.88639881942,
Beginner Men CCX,102,14257,Troy,Theriot,Lazy Tarantulas,,,638.98418604912,688.62103183086,
Beginner Men CCX,103,23212,Jennifer,Kebsbach,,,,540,691.35566484231,
Beginner Men CCX,104,19301,Todd,Hawkins,,,,651.86839391797,694.09029785375,
Beginner Men CCX,105,23213,Sara,Yellich,,,,540,696.82493086519,
Beginner Men CCX,106,23214,Eric,Self,,,,540,699.55956387663,
Beginner Men CCX,107,23215,Chris,Barney,,,,540,702.29419688807,
Beginner Men CCX,108,23216,Graham,Coats,,,,540,705.02882989951,
Beginner Men CCX,109,17721,Andrew,Kaylor,,,,540,707.76346291095,
Beginner Men CCX,110,23217,Brett,Rasmussen,,,,540,710.49809592239,
Beginner Men CCX,111,17761,Louis,Ehlinger,,,,645.6426051003,713.23272893383,
Beginner Men CCX,112,23218,Ben,Stutzman,,,,540,715.96736194528,
Beginner Men CCX,113,24924,Bjoern,Brunner,,,,674.5982990101,718.70199495672,
Beginner Men CCX,114,23219,Jason,Henshaw,,,,540,721.43662796816,
Beginner Men CCX,115,19300,Mark,Vanbergen,,,330642,676.66323953809,724.1712609796,
Beginner Men CCX,116,23220,Doug,Heredos,,,,540,726.90589399104,
Beginner Men CCX,117,16787,Don,Webb,,,,635.17673261659,729.64052700248,
Beginner Men CCX,118,23221,Kevin,Mcmanigal,,,,540,732.37516001392,
Beginner Men CCX,119,9438,Glen,Bolen,Portland Velo,,,531.6991381554,735.10979302536,
Beginner Men CCX,120,21040,Birch,Clark,,,,684.70906808762,737.84442603681,
Beginner Men CCX,121,17766,Gadi,Golan,,,,664.49543720399,740.57905904825,
Beginner Men CCX,122,17711,Sasha,Jenkins,,,,540,743.31369205969,
Beginner Men CCX,DNF,17756,Isaac,Frost,,,,589.00500228922,746.04832507113,
Beginner Men CCX,DNF,4405,,,,,,545.0403478723,746.04832507113,
Category A,1,2179,Kevin,Hulick,Vanilla Bicycles,7   01:00:,17086,235.53089876307,176.41420023507,
Category A,2,7644,Sean,Babcock,Team S&M,7   01:00:,261628,209.46298605991,180.66314691701,
Category A,3,983,Molly,Cameron,Vanilla Bicycles,7   01:00:,206349,212.33476741109,184.91209359895,
Category A,4,6155,Chris,Sheppard,UC Santa Cruz Cycling,7   01:01:,40297,169.81793761629,189.16104028088,
Category A,5,7647,Solomon,Woras,Vanilla Bicycles,7   01:01:,222300,200.84060029983,193.40998696282,
Category A,6,1809,Shannon,Skerritt,Vanilla Bicycles,7   01:01:,116968,251.70100439549,197.65893364476,
Category A,7,7835,Ben,Thompson,Sunnyside/Cannondale,7   01:02:,,240.63719576599,201.9078803267,
Category A,8,10356,Jason,Sager,SagerSports.com,7   01:03:,31059,255.65193375313,206.15682700864,
Category A,9,10164,Schmitt,Damian,Sunnyside Sports/Marcroft,7   01:03:,153801,261.9934056515,210.40577369058,
Category A,10,7648,Mark,Blackwelder,Gentle Lovers,7   01:04:,,243.41173099931,214.65472037251,
Category A,11,14673,Spencer,Paxson,Team S&M,7   01:04:,152029,234.17616896517,218.90366705445,
Category A,12,7837,Steven,Hunter,Veloshop,7   01:04:,256158,288.92415223982,223.15261373639,
Category A,13,2611,Ryan,Weaver,River City Bicycles,7   01:04:,43954,340.27537667729,227.40156041833,
Category A,14,8856,Cary,Miller,Team S&M,7   01:04:,,274.6823754699,231.65050710027,
Category A,15,11014,Eric,Sheagley,Veloce/Felt,7   01:04:,145237,264.12711108108,235.89945378221,
Category A,16,7520,Michael,Benno,Veloce/Felt,7   01:04:,3347,265.97567896673,240.14840046414,
Category A,17,9605,Doug,Wilmes,River City/Marcroft Cycles,7   01:04:,,299.60128421797,244.39734714608,
Category A,18,9531,Brett,Luelling,Capitol Subaru Cycling,7   01:06:,21785,287.07128192981,248.64629382802,
Category A,19,9162,Davy,Yeater,River City Bicycles,7   01:06:,178503,278.38041661148,252.89524050996,
Category A,20,9489,James,Cloyd,Mona Vie,7   01:06:,,349.6841133362,257.1441871919,
Category A,21,10065,Scotty,Carlile,Therapeutic Associates Inc. Cycling,7   01:06:,254197,281.29058688776,261.39313387384,
Category A,22,7649,Chris,Brandt,Collin's Cycle Shop,7   01:06:,115063,246.41320742561,265.64208055578,
Category A,23,1859,Justin,Finn,Spooky Bikes,7   01:07:,,281.96928739978,269.89102723771,
Category A,24,9328,Steve,Carwile,Capitol Subaru Cycling,7   01:07:,,220,274.13997391965,
Category A,25,10638,Joel,Madrone,Courage bikes,7   01:07:,270940,370.48460853894,278.38892060159,
Category A,26,8967,Matt,Mahoney,Gentle Lovers,7   01:07:,,355.10162841937,282.63786728353,
Category A,27,8968,Jason,Riffle,River City Bicycles,7   01:08:,,317.64083661801,286.88681396547,
Category A,28,3868,David,Pilz,Gentle Lovers,7   01:08:,,286.56190778333,291.13576064741,
Category A,29,2553,Jacob,Rathe,Team Redline,7      59:,,285.96424198332,295.38470732934,
Category A,30,9538,Dan,Watson,Gentle Lovers,6      59:,,382.77827953034,299.63365401128,
Category A,31,8964,Kelly,Ryan,River City Bicycles,6      59:,,326.78216368631,303.88260069322,
Category A,32,9327,Seth,Patla,River City Bicycles,6      59:,293183,349.53134612908,308.13154737516,
Category A,33,25077,Benjamin,Dodge,Sugar CMR/Easton/Specialized+D226,6      59:,178595,354.60841614782,312.3804940571,
Category A,34,2540,Ian,Brown,River City Bicycles/Tonic,6   01:00:,541118,249.39036302851,316.62944073904,
Category A,35,8966,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,6   01:00:,,328.81480501621,320.87838742097,
Category A,36,10214,Reny,Townsend,,6   01:00:,625328,220,325.12733410291,
Category A,37,9323,Chad,Swanson,Team S&M,6   01:00:,,284.37952706787,329.37628078485,
Category A,38,7497,Mike,Kath,Danger boy Racing,6   01:00:,289429,416.78319175717,333.62522746679,
Category A,39,8860,Tony,Kic,Gentle Lovers,6   01:01:,,307.69002243917,337.87417414873,
Category A,40,7569,Greg,Adams,Bridgetown Velo,6   01:02:,303078,357.99086045936,342.12312083067,
Category A,41,4405,,,,6,,545.0403478723,346.3720675126,
Category A,42,19147,Jose,Rodriguez,Vista Ridge Velo,6      59:,336264,505.8243330854,350.62101419454,
Category A,43,14676,Ruben,Markstrom,,6   01:02:,,367.76753770398,354.86996087648,
Category A,44,15640,James,Ceccorulli,Portland State University,6   01:03:,,385.0757584535,359.11890755842,
Category A,DNF,4080,Evan,Plews,Capitol Subaru Cycling,5,28290,242.4724746069,363.36785424036,
Category A,DNF,14757,Daniel,Mensher,Gentle Lovers,5,,373.58120658741,363.36785424036,
Category A,DNF,14758,Jeffrey,Stuck,Team S&M,4,,403.47084967378,363.36785424036,
Category A,DNF,14224,Matthew,Wills,Veloshop,2,238383,313.12521428869,363.36785424036,
Category A,DNF,14674,Matthew,Hall,IRA Ryan Cycles,2,170515,358.49269390622,363.36785424036,
Category A,DNF,8918,Andy,Redden,NoLimitz/ICE,1,,353.69703612857,363.36785424036,
Category B,1,10030,Grant,Folske,Cyclepath Racing,,,411.08100298036,303.19427879888,
Category B,2,23233,Kurt,Wolfgang,,,266467,400,306.26400567053,
Category B,3,16877,Ross,Brody,,,195063,331.41246207964,309.33373254217,
Category B,4,13371,Jeff,Anderson,,,68739,338.68499250464,312.40345941382,
Category B,5,21899,Matt,Fox,Sunnyside Sports,,301585,318.27678311211,315.47318628547,
Category B,6,16874,Chip,Woodley,Cucina Fresca,,,337.27373004942,318.54291315711,
Category B,7,9533,Joe,Santos,Bridgetown Velo,,316732,386.95124550049,321.61264002876,
Category B,8,9530,Ryan,Brown,Chinook Cycling,,258769,381.90807251533,324.68236690041,
Category B,9,14268,Samuel,Nicoletti,Gentle Lovers,,,414.50368619166,327.75209377205,
Category B,10,9561,Tim,Joslin,,,106146,351.06114838253,330.8218206437,
Category B,11,5032,Colin,Rowan,Corner Cycle,,94079,363.39570216861,333.89154751535,
Category B,12,14750,Joe,Martin,Veloce/Felt,,190617,383.82466018254,336.961274387,
Category B,13,9543,Justin,Demallie,OSU Cycling Club,,,366.8636501817,340.03100125864,
Category B,14,21048,Ryan,Liverman,Veloce/Felt,,,410.26352366115,343.10072813029,
Category B,15,8627,Mitch,Lee,Portland Velo,,,364.9108970771,346.17045500194,
Category B,16,3758,Ben,Johnson,Portland Velo,,295908,447.24476633874,349.24018187358,
Category B,17,9466,Pat,O'herron,,,,429.11604309102,352.30990874523,
Category B,18,7459,Chip,Sloan,Grundelbruisers/Stewie Bicycles,,302637,380.44169209248,355.37963561688,
Category B,19,9025,Sean,Reynolds,,,,411.46314862279,358.44936248852,
Category B,20,9687,Stephen,Fitzgerald,North River Racing,,363596,391.1650402704,361.51908936017,
Category B,21,16717,Trevor,Spahr,b.i.k.e.-River City Bicycles by Cyclisme,,,403.96355713445,364.58881623182,
Category B,22,9031,Kirk,Edwards,,,,388.8278718284,367.65854310346,
Category B,23,10945,Eric,Roesinger,Yakima Bike Vigilates,,,368.48957270892,370.72826997511,
Category B,24,8897,Shawn,Rader,Trail Head Cycles,,,447.91988739374,373.79799684676,
Category B,25,7448,Jess,Graden,Veloshop,,,416.21022781503,376.8677237184,
Category B,26,15809,Darrin,Seeds,,,302713,451.57134634549,379.93745059005,
Category B,27,7505,Scott,Willson,Gentle Lovers,,,378.65834805151,383.0071774617,
Category B,28,11781,Brandon,Fisher,Team S&M,,,578.06832332226,386.07690433334,
Category B,29,6905,Mark,Matson,Team S&M,,,380.4817095824,389.14663120499,
Category B,30,14771,Jason,Borum,River City Bicycles,,,421.92041072586,392.21635807664,
Category B,31,8927,Barry,O'connor,,,,445.92535942895,395.28608494828,
Category B,32,7484,Bryan,Voytilla,Ironclad Performance Wear,,258654,439.67138371302,398.35581181993,
Category B,33,9467,Jesse,Lea,Cyclepath Racing,,,428.46639436975,401.42553869158,
Category B,34,9537,Josh,Cooper,Pacific Power Blue Sky,,,367.89387659111,404.49526556322,
Category B,35,8923,Cody,Edeline,bicycleattorney.com,,,399.07012949275,407.56499243487,
Category B,36,18796,Jesse,Luekett,Cyclepath Racing,,,426.68023241203,410.63471930652,
Category B,37,9547,Gregory,Sanders,Ironclad Performance Wear,,,423.81505979229,413.70444617817,
Category B,38,9875,Brian,Hopkins,ONO,,224793,430.4732750476,416.77417304981,
Category B,39,15631,Casey,Bolthouse,Bike Gallery/Efficiency Velo Tools,,,474.79928427962,419.84389992146,
Category B,40,15812,Erol,Chandler,,,,454.80644966026,422.91362679311,
Category B,41,10799,John,Currier,B.U.R.S.P.,,,375.20338483285,425.98335366475,
Category B,42,9007,Sasha,Lacey,Portland Velo,,,425.32231054289,429.0530805364,
Category B,43,15639,Christopher,Osolin,,,,444.97650765135,432.12280740805,
Category B,44,15848,Shawn,Small,Team Pegasus,,310349,441.58756356839,435.19253427969,
Category B,45,14732,Jamie,Bradley,,,,450.09565122831,438.26226115134,
Category B,46,9550,Jason,Zadow,Nike Cycling,,,437.96325419705,441.33198802299,
Category B,47,14765,Jeffrey,Brock,Vista Ridge Velo,,,452.51149963173,444.40171489463,
Category B,48,7834,Steve,Davee,Veloce/Felt,,,430.17525861256,447.47144176628,
Category B,49,14722,Steve,O'neill,,,,445.14623925854,450.54116863793,
Category B,50,8912,Geoff,Rice,Lazy Tarantulas,,492877,441.93271312283,453.61089550957,
Category B,51,9540,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,,400,456.68062238122,
Category B,52,17787,Jeffrey,Henderson,,,169338,490.48174123165,459.75034925287,
Category B,53,7471,Robert,Christensen,Bridgetown Velo,,,477.1517703247,462.82007612451,
Category B,54,10032,Paul,Lacava,Giant,,20084,434.85484500265,465.88980299616,
Category B,55,21900,Ryan,Smith,Ironclad Performance Wear,,487050,444.04762548021,468.95952986781,
Category B,56,9016,Ted,Chaplain,Bike City,,,467.70326343849,472.02925673945,
Category B,57,17772,Julian,Deiss,,,,403.50107190463,475.0989836111,
Category B,58,8926,Andrew,Arnsberg,Team Gleemer,,,491.89099772906,478.16871048275,
Category B,59,9041,Anthony,Ohotto,Yakima,,,403.03267175232,481.23843735439,
Category B,60,14772,Christopher,Augustus,Revolver-Cascadia,,,514.51068968684,484.30816422604,
Category B,61,14725,Elliott,Usher,Guinness Cycling Team,,243079,467.08618329867,487.37789109769,
Category B,62,14263,Andrew,Willis,Ironclad Performance Wear,,345624,446.51403819776,490.44761796933,
Category B,63,8925,Bill,Larson,Cyclepath Racing,,,438.93570716294,493.51734484098,
Category B,64,16862,Philip,Hatton,,,,505.25970138143,496.58707171263,
Category B,65,9748,Keevin,Bybee,Kermantle,,,514.44423935143,499.65679858428,
Category B,66,9940,John,Kim,BBC,,385256,459.22545502115,502.72652545592,
Category B,67,9942,Brian,Webb,,,,526.34606538074,505.79625232757,
Category B,68,9691,Kurt,Krichko,,,,498.59902387233,508.86597919922,
Category B,69,16831,David,Roulo,,,,553.4450098906,511.93570607086,
Category B,70,10686,Matthew,Rider,Three Rivers Racing,,,470.31489318311,515.00543294251,
Category B,71,17791,Tom,Scales,,,,623.2514899012,518.07515981416,
Category B,72,16881,Christian,Ettiger,Hopworks/Bicycle Atty,,,469.51694205747,521.1448866858,
Category B,73,9376,Brett,Decou,,,,477.45206170235,524.21461355745,
Category B,74,8934,Owen,Morehart,,,,547.83605140256,527.2843404291,
Category B,75,9692,Matthew,Blakeley-smith,Pacific Power Blue Sky,,,500.88801824056,530.35406730074,
Category B,76,7495,Brody,Boeger,Ironclad Performance Wear,,,509.91686429859,533.42379417239,
Category B,77,15632,Turin,Vancox,Recyclery,,,550.9986287108,536.49352104404,
Category B,78,8931,Doug,Moak,River City Bicycles,,,542.97418598375,539.56324791568,
Category B,79,8913,Noel,Johnson,,,,534.95669457268,542.63297478733,
Category B,80,9554,Chris,Murphy,adidas,,,527.32005867628,545.70270165898,
Category B,81,8698,Barry,Lueck,,,,627.19007040859,548.77242853062,
Category B,82,7671,Laird,Novak,Vista Ridge Velo,,,519.85295435958,551.84215540227,
Category B,83,8930,Fred,Keown,bicycleattorney.com,,,510.91314713765,554.91188227392,
Category B,84,23234,C khari,Gates,,,,400,557.98160914556,
Category B,85,10633,Jon,Muyskens,,,,509.29491678593,561.05133601721,
Category B,86,7713,Scott,Korn,,,,560.21967399416,564.12106288886,
Category B,87,9559,Todd,Foreman-kinder,,,,559.08276468828,567.1907897605,
Category B,88,21069,Chris,Harbertfercheg,Recyclery,,,497.53370052241,570.26051663215,
Category B,89,9634,Jeremy,Hatch,Kermantle,,,631.0633127293,573.3302435038,
Category B,90,8929,Scott,Beutel,,,301677,507.88697125799,576.39997037544,
Category B,91,19307,Daniel,Boyes,Soulcraft,,,628.19428802608,579.46969724709,
Category B,92,7696,Matt,Webber,Kermantle,,,511.32251974753,582.53942411874,
Category B,DNF,10802,Kyu,Park,,,,364.85563161222,585.60915099039,
Category B,DNF,7461,Jeff,Ballantine,Portland Velo,,,428.07883311636,585.60915099039,
Category B,DNF,9029,David,Gates,Bridgetown Velo,,42346,414.78796390272,585.60915099039,
Category C,1,21894,John,Lin,,,,421.09598601776,370.1220726125,
Category C,2,16718,Matt,Hutchinson,,,180745,437.69222026851,372.58215873056,
Category C,3,21047,Brian,Kesselman,,,,398.50902265273,375.04224484862,
Category C,4,15624,Martin,Frye,Waterfront Bicycles,,,447.52499116961,377.50233096668,
Category C,5,9469,Brent,Harmon,Cyclepath,,,458.01255171411,379.96241708474,
Category C,6,16806,Rawls,Moore,Revolver-Cascadia,,,430.28958650216,382.4225032028,
Category C,7,17763,Sean,Burles,,,,479.47525543181,384.88258932086,
Category C,8,16820,Danny,Weikel,,,545858,456.11952141833,387.34267543892,
Category C,9,15773,Gabe,Ledger,Veloshop,,,536.65934370144,389.80276155697,
Category C,10,14824,Jim,Anderson,Team Oregon/Sunset Cycles,,,462.65060849914,392.26284767503,
Category C,11,7683,Luke,Sosnowski,,,,444.53616258505,394.72293379309,
Category C,12,14768,Tony,Turano,,,,495.69026398289,397.18301991115,
Category C,13,7671,Laird,Novak,Vista Ridge Velo,,,519.85295435958,399.64310602921,
Category C,14,17702,Isaac,Hart,ByCycle,,,495.85640879891,402.10319214727,
Category C,15,11022,Gabe,Doebler,,,,438.28168005126,404.56327826533,
Category C,16,10993,Eric,Larson,,,305646,439.79857260431,407.02336438339,
Category C,17,9472,Robert,Mccarthy,Trail Head Cycles,,,467.45671948078,409.48345050145,
Category C,18,16807,Atlin,Sestrich,OrganicAthlete,,,454.68233681717,411.94353661951,
Category C,19,17710,Ben,Guernsey,,,317928,615.19599188519,414.40362273757,
Category C,20,9481,Brian,Bowman,,,,450.90422667121,416.86370885563,
Category C,21,19881,Brian,Gumpert,,,,491.13824267943,419.32379497369,
Category C,22,15574,Cody,Gervasi,,,,462.59515799297,421.78388109175,
Category C,23,9010,Brent,Mattison,Lazy Tarantulas,,,461.0153816026,424.24396720981,
Category C,24,15817,Brian,Mccall,,,23189,477.11671762612,426.70405332787,
Category C,25,16720,Joel,Holly,BTA,,,582.92723422485,429.16413944592,
Category C,26,21895,Nat,Johnson,,,,492.5526049032,431.62422556398,
Category C,27,14262,Murray,Carlisle,Tireless Velo,,,466.23183158218,434.08431168204,
Category C,28,8891,Ashley,Williams,adidas,,,478.89148060965,436.5443978001,
Category C,29,9014,Matthew,Cittadini,Team S&M,,,513.20086078573,439.00448391816,
Category C,30,15646,Jason,Freed,Vista Ridge Velo,,,505.33408608293,441.46457003622,
Category C,31,10735,Carl Bjorn,Kjellstrand,ZTeam,,,540,443.92465615428,
Category C,32,16731,Evan,Swanson,,,,516.36293941382,446.38474227234,
Category C,33,424,John,Miller,,,86409,533.40577025884,448.8448283904,
Category C,34,7695,Peter,Nierengarten,Arkadelphia,,,471.13881725105,451.30491450846,
Category C,35,16813,Mike,Liefeld,Existential Velo,,,507.59681243322,453.76500062652,
Category C,36,7691,Christian,Martin,River City Bicycles,,329160,503.44748355889,456.22508674458,
Category C,37,15629,Daniel,Lopez,adidas,,,515.94038728102,458.68517286264,
Category C,38,9765,Jon,Pheanis,Momentum,,,477.58319345839,461.1452589807,
Category C,39,14266,Brian,Ratliff,Portland Velo,,,506.0771366463,463.60534509876,
Category C,40,23223,Paul,Sullivan,Vista Ridge Velo,,,540,466.06543121682,
Category C,41,22117,Zach,Gayne,,,,546.67552409439,468.52551733488,
Category C,42,181613,Benjamin,Kelchlin,,,,564.93747995116,470.98560345293,
Category C,43,8936,Chris,Miller,,,222125,514.07658998674,473.44568957099,
Category C,44,15793,Jons,Ryerson,,,,516.15963722813,475.90577568905,
Category C,45,7690,Noah,Megowan,,,,474.28558364135,478.36586180711,
Category C,46,7675,Ryan,Larson,Pacific Power Blue Sky,,303375,486.06728337988,480.82594792517,
Category C,47,7699,Rob,Tsunehiro,,,,538.25211452159,483.28603404323,
Category C,48,14766,Aaron,Hayes,Courage,,,579.92569097224,485.74612016129,
Category C,49,16824,Christopher,Merkel,Unicorn Pony/Courier coffee Roasters,,,655.48903361823,488.20620627935,
