Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Juniors,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,35:37.1,380553,,,
Men 10-14 Juniors,2,103509,Kai,Gabriel,SRAM Factory East,40:12.4,,,,
Men 10-14 Juniors,3,130162,Kai,Johnson,The Cycle Works/Mason Dixon Vel,1 Lap,297149,,,
Men 10-14 Juniors,4,110867,Aidan,Hermann,AFC,2 Laps,443190,,,
Men 10-14 Juniors,5,109622,John,Josulevicz,Vortex Cycling Club,2 Laps,449143,,,
Men 15-18 Juniors,1,78079,Sam,Margolis,Team Vortex,48:04.3,368379,,,
Men 15-18 Juniors,2,92065,Andrew,Dapper,Team Vortex,48:49.2,297396,,,
Men 15-18 Juniors,3,110864,Timothy,Richmond,,1 Lap,,,,
Men 15-18 Juniors,4,110865,Colt,Heuerman,BSBA Racing Team,2 Lap,413202,,,
Men 35+ Masters,1,88061,Alexander,Roberts,SPINTECK p/b Blue Bell Private Wealth Management,45:09.7,108416,346.49798824175,354.0772435695,
Men 35+ Masters,2,28615,Angelo,Mascelli,SRAM Factory,45:49.3,213084,417.5970167114,369.59855108008,
Men 35+ Masters,3,92591,Herb,Harbison,Guy's Racing Club,46:50.1,298108,416.16247361184,385.11985859067,
Men 35+ Masters,4,5109,Jamie,Harris,SRAM Factory East/Cannondale,46:53.6,268754,418.44126119394,400.64116610125,
Men 35+ Masters,5,3666,Josh,Carter,SRAM Factory East,47:53.9,152410,415.52097034639,416.16247361184,
Men 35+ Masters,6,64269,Shane,Mccready,Nuts About Granola & Hoffman Diecast p/b Gung Ho Bikes,48:00.0,121627,539.26676539513,431.68378112242,
Men 35+ Masters,7,85552,Tony,Doll,The Bike Shak Cycling Team,48:20.5,82690,403.29019339754,447.20508863301,
Men 35+ Masters,8,2852,Michael,Hoffman,Nuts About Granola / Hoffman Diecast P/B Gung Ho Bikes,49:39.5,300362,405.67831923053,462.72639614359,
Men 35+ Masters,9,104504,Dana,Rapp,Toasted Head Racing,51:39.7,419118,466.00032531694,478.24770365418,
Men 45+ Masters,1,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,45:23.1,252332,286.50183278738,283.14850374802,
Men 45+ Masters,2,2236,Martin,Jones,Van Dessel,45:26.9,133364,327.06583230968,306.25095951638,
Men 45+ Masters,3,3442,Kevin,Saint clair,Delaware Valley Racing,46:06.5,92253,331.07301265104,329.35341528475,
Men 45+ Masters,4,2334,John,Lux,Deluxx Bicycles,46:22.6,21889,443.33816465213,352.45587105311,
Men 45+ Masters,5,66532,Mike,Stevens,Bike Line,46:43.3,248447,341.2088153264,375.55832682148,
Men 45+ Masters,6,95862,Joe,Daub,Deluxx Bikes,0:47:06,153989,488.07704772724,398.66078258984,
Men 45+ Masters,7,46143,Mark,Dennis,Blue Mountain Velo,48:12.5,9221,467.96814989494,421.76323835821,
Men 45+ Masters,8,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,48:52.4,4804,474.57816595528,444.86569412657,
Men 45+ Masters,9,66530,Richard,Leibfried,PA Masters RC,49:11.3,50369,470.25512914687,467.96814989494,
Men 45+ Masters,10,2356,Bob,Piacine,Guys Racing Club,49:26.3,97730,441.65170074041,491.0706056633,
Men 45+ Masters,11,29598,Charles,Kline,Bicycle Therapy,50:48.2,151073,358.4872638178,514.17306143167,
Men 45+ Masters,12,63525,Robert,Mecea,Brooklyn Velo Force,51:08.7,54448,494.04330300991,537.27551720003,
Men 45+ Masters,13,46140,Scott,Burford,Mason Dixon Velo /The Cycle Works,51:12.9,366285,400,560.3779729684,
Men 45+ Masters,14,23552,Chris,Evans,Guy's Racing Club,51:19.2,170086,503.27879556291,583.48042873676,
Men 45+ Masters,15,5897,Gary,Snyder,Evolution Racing,51:28.8,270006,564.86713786179,606.58288450513,
Men 45+ Masters,16,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,1 Lap,20903,574.35358044242,629.68534027349,
Men 45+ Masters,17,3670,Jason,Gabriel,SRAM Factory East,1 Lap,254769,524.84217304955,652.78779604186,
Men 55+ Masters,1,3442,Kevin,Saint clair,Team SKYLINE,46:47.6,92253,331.07301265104,380.63799605019,
Men 55+ Masters,2,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,47:24.7,268051,540,420.47849703764,
Men 55+ Masters,3,2239,Douglass,Gray,First State Velo Sport,48:17.4,70634,397.72030751626,460.3189980251,
Men 55+ Masters,4,2416,Kevin,Breckenmaker,ERA CYCLING,48:28.4,45117,495.19833552783,500.15949901255,
Men 55+ Masters,5,123151,Justin,Miller,VCVP,52:13.2,77829,342.84098644424,540,
Men 55+ Masters,6,3671,Mark,Wanco,HUP United,53:08.3,238331,540,579.84050098745,
Men 55+ Masters,7,65852,Joseph,Hoffman,Keystone Velo,1 Lap,361212,643.20140587136,619.68100197491,
Men 55+ Masters,8,55531,William,Marquis,,1 Lap,68499,573.56675117755,659.52150296236,
Men 55+ Masters,9,109691,Frank,Wigmore,guy's racing,1 Lap,260952,540,699.36200394981,
Men CAT 1/2/3,1,11697,Andy,Brooks,The Cycle Works,51:43.2,149942,,,
Men CAT 1/2/3,2,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,52:18.4,374834,,,
Men CAT 1/2/3,3,89904,Josh,Clingan,Mason Dixon Velo,52:19.6,143547,,,
Men CAT 1/2/3,4,3326,Andrew,Johnson,Mason Dixon Velo,54:59.6,163272,,,
Men CAT 1/2/3,5,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,58:03.0,102406,,,
Men CAT 3/4,1,100626,Adam,Erb,Mason Dixon Velo/ Cycle Works,44:33.0,392783,426.84298536162,334.88468632313,
Men CAT 3/4,2,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,44:53.8,163272,384.05359631705,346.13944355586,
Men CAT 3/4,3,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,45:04.0,306912,434.12825199246,357.3942007886,
Men CAT 3/4,4,6907,Gale,Hess,Thru It All Body Shop,45:17.5,207498,366.18184899416,368.64895802134,
Men CAT 3/4,5,5520,John,Beers,Philadelphia Ciclismo,45:19.4,259335,371.04937005002,379.90371525407,
Men CAT 3/4,6,13992,Jonathan,Ruiz,Lamprey Systems,45:30.3,200244,439.05380917386,391.15847248681,
Men CAT 3/4,7,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,46:16.3,392088,402.41322971954,402.41322971954,
Men CAT 3/4,8,91947,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,46:32.6,344034,400,413.66798695228,
Men CAT 3/4,9,94855,Aaron,Miller,Thru It All Body Shop,48:13.0,351468,470.5483369711,424.92274418502,
Men CAT 3/4,10,110866,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,48:40.4,292764,400,436.17750141775,
Men CAT 3/4,11,70134,Nate,Hake,Mason Dixon Velo/The Cycle Works,48:46.9,400189,400,447.43225865049,
Men CAT 3/4,12,57762,Christopher,Nicula,,49:35.2,254842,472.06173917743,458.68701588322,
Men CAT 3/4,13,61306,Jessica,Kutz,Team EPS/CSSp/b Shebell & Shebell /Riptide Cycling Inc.,50:15.1,269269,437.95796951399,469.94177311596,
Men CAT 3/4,DNF,45030,Kevin,Bernstein,,,304111,400,481.1965303487,
Men CAT 3/4,DNF,78079,Sam,Margolis,Team Vortex,,368379,435.63027504585,481.1965303487,
Men CAT 3/4,DNF,36233,Adam,Mcneill,South Mountain Cycle and Cafe,,360734,430.46698145148,481.1965303487,
Men CAT 3/4,DNF,44113,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,446.00326914754,481.1965303487,
Men CAT 4/5,1,100628,Eric,Doll,Shirks,40:05.7,439482,549.57172228951,429.40056660092,
Men CAT 4/5,2,34466,Cory,Williams,The Bike Shak Cycling Team,40:26.8,442892,447.2902403708,435.2215894114,
Men CAT 4/5,3,110028,Greg,Ressler,Riders of Rohan,40:39.4,423378,540,441.04261222188,
Men CAT 4/5,4,92596,Keith,Heisey,Mason Dixon Velo/The Cycle Works,40:48.0,429822,501.93523318632,446.86363503236,
Men CAT 4/5,5,58829,Ben,Beck,,41:08.4,335706,473.59617834635,452.68465784283,
Men CAT 4/5,6,91950,Jeremy,Hunter,Thru It All Body Shop,41:08.9,362003,467.72110896026,458.50568065331,
Men CAT 4/5,7,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,41:10.5,379578,478.48333491409,464.32670346379,
Men CAT 4/5,8,101647,Stephen,Kimos,,41:11.1,383528,453.27095174991,470.14772627427,
Men CAT 4/5,9,104504,Dana,Rapp, 	 Toasted Head Racing,41:23.1,419118,466.00032531694,475.96874908475,
Men CAT 4/5,10,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,41:56.6,382261,505.82692334074,481.78977189522,
Men CAT 4/5,11,103517,Jonathan,Shaffer,lambs gap cycling,42:09.8,,467.03081440193,487.6107947057,
Men CAT 4/5,12,110030,Steven,Carr,Bike Line,42:15.1,431756,540,493.43181751618,
Men CAT 4/5,13,110857,Aaron,Cargas,,42:36.2,449193,540,499.25284032666,
Men CAT 4/5,14,110858,Paul,Lehman,,42:43.8,,540,505.07386313713,
Men CAT 4/5,15,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chiropractic,42:49.8,440592,522.31863954559,510.89488594761,
Men CAT 4/5,16,78131,Alex,Currie,,43:01.2,389269,476.50716532392,516.71590875809,
Men CAT 4/5,17,100633,Michael,Bunn,The Bike Shak Cycling Team,43:05.5,454138,557.01657287693,522.53693156857,
Men CAT 4/5,18,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,43:15.7,265165,465.82157066365,528.35795437904,
Men CAT 4/5,19,47154,Paul,Seiber,Blue Mountain Velo,43:21.2,414433,567.62451087284,534.17897718952,
Men CAT 4/5,20,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,43:21.3,324134,582.76018273131,540,
Men CAT 4/5,21,110859,Terry,Kelly,The Bike Shak Cycling Team,43:24.6,433209,540,545.82102281048,
Men CAT 4/5,22,46140,Scott,Burford,Mason Dixon Velo /The Cycle Works,43:29.2,366285,540,551.64204562096,
Men CAT 4/5,23,105097,?,Unknown,,43:31.7,,472.75860004294,557.46306843143,
Men CAT 4/5,24,70137,Robson,Dunwody,Mason Dixon Velo/The Cycle Works,43:55.2,388769,487.90519557737,563.28409124191,
Men CAT 4/5,25,110860,Joe,Percoco,,44:10.7,432696,540,569.10511405239,
Men CAT 4/5,26,2926,Luke,Sauder,Phenix Velo Club,44:24.9,212949,540,574.92613686287,
Men CAT 4/5,27,82757,Ross,Klinedinst,,44:39.8,390704,505.89614079606,580.74715967334,
Men CAT 4/5,28,3236,Jason,Yeager,Cycle Works,44:46.8,253393,679.27017186262,586.56818248382,
Men CAT 4/5,29,28504,Dave,Stauffer,Mason-Dixon Velo / The Cycle Works,45:13.4,195759,435.98700261369,592.3892052943,
Men CAT 4/5,30,110861,Abe,Barley,Thru-It-All Cycling,45:25.3,348716,540,598.21022810478,
Men CAT 4/5,31,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,45:41.6,20903,574.35358044242,604.03125091525,
Men CAT 4/5,32,110862,Jeff,Heuerman,BSBA Racing Team,46:31.9,366206,540,609.85227372573,
Men CAT 4/5,33,6027,Scott,Feather,Team Vortex,46:41.1,248175,585.11161968786,615.67329653621,
Men CAT 4/5,34,85556,Josh,Rittenhouse,Mason Dixon Velo/The Cycle Works,48:23.4,413099,597.36460136983,621.49431934669,
Men CAT 4/5,35,110863,Keith,Mcellhenney,International Christian Cycling Club,1 Lap,51001,540,627.31534215717,
Men CAT 4/5,36,80587,Joseph,Odonnell,,1 Lap,389478,668.41732034698,633.13636496764,
Men CAT 4/5,37,85557,Todd,Haldeman,Mason Dixon Velo/The Cycle Works,1,,653.15701463838,638.95738777812,
Men CAT 4/5,38,110038,Donald,Muddiman,,1 Lap,448693,540,644.7784105886,
Men SINGLESPEED OPEN,1,11697,Andy,Brooks,The Cycle Works,28:43.8,149942,278.02356924181,326.43131702215,
Men SINGLESPEED OPEN,2,28722,Clark,Evanitus,Nuts About Granola / Hoffman Diecast P/b Gung Ho Bikes,29:11.9,11031,400,341.24600191546,
Men SINGLESPEED OPEN,3,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,30:57.0,301738,439.26140230001,356.06068680878,
Men SINGLESPEED OPEN,4,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,31:01.0,374834,335.80179742603,370.87537170209,
Men SINGLESPEED OPEN,5,2324,Todd,Peterson,Somerville Bicycle Shop,31:09.4,194478,416.30873324038,385.6900565954,
Men SINGLESPEED OPEN,6,123783,Ron,Hermann,Adventures for the Cure,31:17.4,,500.38685016744,400.50474148871,
Men SINGLESPEED OPEN,7,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,31:20.9,300362,405.67831923053,415.31942638203,
Men SINGLESPEED OPEN,8,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,31:23.8,141704,415.10781365138,430.13411127534,
Men SINGLESPEED OPEN,9,35535,Blake,Bricker,,32:14.7,4804,474.57816595528,444.94879616865,
Men SINGLESPEED OPEN,10,92604,Frank,Stec,Team Awesome,32:53.2,338340,511.37735596365,459.76348106197,
Men SINGLESPEED OPEN,11,64247,Owen,Brenneman,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,33:04.6,360992,518.78636819129,474.57816595528,
Men SINGLESPEED OPEN,12,70137,Robson,Dunwody,Mason Dixon Velo/The Cycle Works,33:28.4,388769,487.90519557737,489.39285084859,
Men SINGLESPEED OPEN,13,2988,Sean,Mealey,Nuts About Granola/Hoffman Diecast p/b Gung Ho Bikes,33:29.0,212940,552.29956547794,504.2075357419,
Men SINGLESPEED OPEN,14,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,33:32.2,379578,478.48333491409,519.02222063522,
Men SINGLESPEED OPEN,15,79141,April,Nabholz,Giant Northeast Grassroots,33:44.0,400293,505.89549804489,637.53969978172,
Men SINGLESPEED OPEN,16,110026,Eugene,Gallagher,,34:16.8,408257,400,548.65159042184,
Men SINGLESPEED OPEN,17,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,35:17.9,20903,574.35358044242,563.46627531516,
Men SINGLESPEED OPEN,18,2228,Nunzio,Dibiasi,ERA Cycling,35:31.9,9413,557.90243010288,578.28096020847,
Men SINGLESPEED OPEN,19,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,36:04.1,265165,465.82157066365,593.09564510178,
Men SINGLESPEED OPEN,20,110855,Brian,Biggs,,38:28.1,,400,607.91032999509,
Men SINGLESPEED OPEN,21,85556,Josh,Rittenhouse,Mason Dixon Velo/The Cycle Works,1 Lap,413099,597.36460136983,622.72501488841,
Men SINGLESPEED OPEN,DNF,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,384.05359631705,637.53969978172,
Men SINGLESPEED OPEN,DNF,94642,Kyle,Hardenbrook,,,407503,455.22088145423,637.53969978172,
Men SINGLESPEED OPEN,DNF,79141,April,Nabholz,Giant Northeast Grassroots,,400293,505.89549804489,637.53969978172,
Women 45+ Masters,1,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,37:53.3,169580,,,
Women 45+ Masters,2,110856,Elizabeth,Williams,Surdy Girls Cycling,42:57.7,430193,,,
Women 45+ Masters,3,63524,Mary,Fanelli lund,Sturdy Girl Racing,1 Lap,411211,,,
Women CAT 1/2/3,1,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,32:05.6,234036,,,
Women CAT 1/2/3,2,28390,Erin,Mascelli,SRAM Factory,32:41.3,291056,,,
Women CAT 1/2/3,DNF,79141,April,Nabholz,Giant Northeast Grassroots,,400293,,,
Women CAT 1/2/3,DNF,61306,Jessica,Kutz,Riptide Cycling,,269269,,,
Women CAT 3/4,1,62559,Lisa,Staub,Mason Dixon Velo/The Cycle Works,35:52.4,360317,628.39495034332,523.74823069205,
Women CAT 3/4,2,88284,Amy,Doll,The Bike Shak Cycling Team,38:37.0,413149,567.61389946239,553.89797885192,
Women CAT 3/4,3,86408,Emily,Dubs,Nuts About Granola/Hoffman DieCast,38:58.0,396363,549.81858583446,584.04772701179,
Women CAT 3/4,4,100637,Susan,Amato,Stoudt's Brewing co. / JB mountain Bikes,39:05.3,448434,702.03326881399,614.19747517166,
Women CAT 3/4,5,109631,Jocelyn,Ruiz,Lamprey Systems,39:57.5,282075,718.20172294999,644.34722333153,
Women CAT 3/4,6,110868,Erika,Josulevicz,Team Vortex,1 Lap,387598,600,674.4969714914,
