Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,1,59,484.4085066928,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,9,78,437.38439889111,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,7,107,402.2006970078,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,10,102,433.32979708967,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,6,64,403.00116563241,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,13,71,428.2359282981,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,5,46,386.33256830765,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,19,31,556.09923910836,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,6,75,400.77852684675,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,6,23,417.00473341703,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,2,37,391.40178517624,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,2,25,369.70793644161,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,5,15,393.6532464523,
Woodland Park,2018-11-18,Cat 3 Men,9,46,356.83854633909,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,3,18,331.327780673,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,1,43,349.06482602169,
CXR #1 Arlington,2019-09-15,Cat. 3 Men,1,21,320.95383075448,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,7,30,262.26182840212,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,3,14,261.55292187131,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,4,23,259.6327454636,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,8,30,260.74204383167,
MFG Cyclocross North 40,2019-11-3,Elite Men,3,18,254.74041608129,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,4,17,288.08827791544,
MFG Woodland Park,2019-11-17,Elite Men,30,32,377.56263633414,
Colorado CX State Championship,2019-11-24,Men SM Open,34,42,350.39245888421,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,10,29,274.28174905644,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,5,16,264.59717614415,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,4,15,263.79308710561,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,3,20,245.57651873977,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,3,9,275.06050124486,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2,2,5,,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Men,9,18,292.75609306449,
