Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Women B,DNF,18,757.44446282133,
Back to Basics Cyclocross 2014,2014-09-10,Women B,20,26,649.34302847741,
Back to Basics Cyclocross 2014,2014-09-17,Women B,16,19,686.34658462025,
Cyclo X Xilinx,2014-09-20,Women SW 4,29,52,616.29751374294,
Back to Basics Cyclocross 2014,2014-09-24,Women B,17,26,671.10598774639,
Cyclo X Flatirons,2014-09-28,Women SW 4,35,43,676.69538268579,
Primalpalooza,2014-10-5,Women SW 4 Cat,44,64,694.65757682061,
Cross of the North Day 3,2014-10-12,Women SW 4,16,23,646.64447640253,
Cowboy Cross ,2014-10-18,Women SW 3-4,16,30,611.01310420958,
Cyclo X Valmont,2014-10-19,Women SW 4,33,43,688.86151193246,
Blue Sky Velo Cup,2014-10-26,Women SW 4,17,27,628.46069183087,
Schoolyard Cross,2014-11-1,Women SW 4,13,28,576.19341931238,
Cyclo X Louisville,2014-11-22,Women SW 4,DNF,51,753.54294584226,
Turkey Cross,2014-11-29,Women SW 4,14,15,715.96511505293,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,DNF,33,715.95326425209,
Rhyolite Park Cross,2015-09-13,Women SW 4,22,28,667.43383831367,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,17,20,687.63981430154,
Cyclo X Valmont,2015-09-19,Women SW 4,41,46,708.88920303891,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,31,39,658.33678694322,
Cyclo X Boulder,2015-09-26,Women SW 4,28,34,728.53785783759,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,22,26,672.65203928469,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,DNF,32,770.04235668478,
Primalpalooza,2015-10-4,Women SW 4,31,38,706.93689357223,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,DNF,30,810.91399254099,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,14,26,612.30697221978,
Primalpalooza,2016-09-18,Women SW 4,10,17,620.22189078358,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 4,17,20,695.63709520741,
Schoolyard Cross,2016-10-22,Women SW 4,13,24,612.86491798821,
Cyclo X Interlocken,2016-10-30,Women SW 4,24,42,615.78381835431,
Lucky Pie GP Thornton,2016-11-6,Women SW 4,8,13,651.00495299906,
Back To Basics CX ,2021-09-7,Womens B,7,10,632.39447506834,
Back To Basics CX ,2021-09-14,Women B,14,16,705.44473174045,
CYCLO-X Valmont,2021-09-18,Women MW 50+,12,14,680.94670132111,
Back To Basics CX Week 4,2021-09-21,Women B,15,18,687.28404641556,
Stem CiderX,2021-09-25,Women MW 50+,5,7,588.49667279692,
Back 2 Basics CX,2021-09-28,B Women,11,19,712.56006965156,
Schoolyard Cross,2021-10-2,Masters Women 50+,10,12,654.74547366574,
Primalpalooza,2021-10-3,Women MW 50+,5,7,596.57381459422,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,9,11,643.88756782046,
CYCLO-X Parker,2021-10-16,Women MW 50+,2,4,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,6,11,590.92328493728,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Women 50+,4,5,,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,5,9,572.15858907491,
Cross of the North - Day 1,2021-11-6,Women MW 50+,9,10,601.92854804523,
Cross of the North Day 2,2021-11-7,Women MW 50+,8,13,571.44728980719,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,10,15,614.5035441243,
CYCLO-X Longmont,2021-12-4,Women MW 50+,4,7,587.94913450072,
Back 2 Basics CX,2022-08-31,Women  B,12,19,628.148139151,
Back 2 Basics CX,2022-09-7,Women B,DNF,22,736.53679286692,
PRIMALPALOOZA,2022-09-11,Women MW 50+,5,6,611.30010130598,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,8,10,641.57446894812,
Back 2 Basics CX,2022-09-21,Women B,DNF,15,712.72153709881,
Back 2 Basics CX,2022-09-28,Women B,15,19,653.676922428,
Schoolyard Cross,2022-10-1,Women MW 50+,6,12,579.88307026518,
CYCLO-X Interlocken,2022-10-8,Women MW 50+,8,10,591.34017172089,
CYCLO-X Louisville,2022-10-15,Women MW 50+,7,11,553.8420801355,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 50+,3,5,,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,DNF,13,749.88455561384,
Cross of the North Day 1,2022-11-5,Women MW 50+,9,15,568.46225722078,
Cross of the North Day 2,2022-11-6,Women MW 50+,6,15,553.7405268038,
CYCLO-X Westminster,2022-11-12,Women MW 50+,6,8,565.03432841766,
