Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,17,67,331.39580497493,
Cross Nationals Day 3,2007-12-15,Men 35-39,41,93,309.98734069195,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,4,46,329.31081054526,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,1,25,355.42215471128,
Capitol Cup,2008-10-18,Cat 3/4 Men,5,19,365.73956017531,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+,2,7,,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,7,27,389.97010686536,
Boss Cross 1,2008-11-1,Cat 3/4 Men,4,38,358.68212112772,
Veterans Cross,2008-11-9,Cat 3/4 Men,7,36,362.7565567983,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,6,25,355.05310454767,
Boss Cross 2,2008-11-30,Cat 3/4 Men,5,23,362.19424354638,
Cross Nationals B Races,2008-12-11,B Men 30-30,9,72,287.64838008883,
Cross Nationals Day 3,2008-12-13,Men 35-39,56,102,347.82635189822,
Boss Cross 3,2008-12-28,Cat 3/4 Men,2,11,345.41660973832,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,1,15,339.42718806329,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,1,19,355.12792974851,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,2,38,355.01542729605,
Boss Cross 1,2009-10-3,Masters 35+,2,14,352.05104789044,
Boss Cross 2,2009-10-4,Masters 35+,2,11,337.51492247486,
Capitol Cup CX,2009-10-17,Masters 40+,6,18,370.43818354691,
Boulevard Cup,2009-10-18,Masters 40+,7,25,353.12420648003,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,5,15,371.99783128925,
Boss Cross 3,2009-10-31,Masters 35+,5,11,385.84579407203,
Grand Prix HPT,2009-11-7,Masters 40+,4,19,333.19697652967,
Kansas State CX Championships,2009-11-15,Masters 30+,10,27,359.44388115304,
Lincoln CX Weekend Day 2,2009-11-22,Masters 40+,2,12,328.63575497542,
Boss Cross 4,2009-12-5,Masters 35+,3,11,314.25339506837,
Cross off the old year,2009-12-31,Masters 40+,3,20,313.18439801301,
Epic Holiday Cross,2010-01-17,Masters 40+,2,14,292.01182488417,
KC Cup CX,2010-09-18,Masters 40+,3,27,350.00053896541,
Manion's Cross,2010-09-26,Masters 40+,8,29,355.32599733111,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,16,28,327.89097634081,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,12,22,357.85616842859,
Cross Out Cancer,2010-10-10,Men Cat 2/3,2,23,290.31980945462,
Quinton Qross Qup,2010-10-16,Masters 40+,2,11,367.52439565146,
Boulevard Cup,2010-10-17,Masters  40+,5,25,326.98715842874,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,11,19,357.28303096256,
Joules Cross,2010-11-6,Cat 1/2/3 Men,15,18,338.04938566808,
Veteran's CX,2010-11-7,Masters  40-44    Team,2,5,,
Grand Prix HPT,2010-11-13,Masters 40+,4,17,347.06810767238,
Manion's CX II,2010-11-21,Masters  40+,5,15,387.02636616276,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,9,20,372.40791148565,
KS State Championships,2010-12-5,Masters  40+,7,14,370.69870476318,
Boxing Day CX,2010-12-26,Masters  40+,2,9,332.10396679507,
Cross Off The Old Year,2010-12-31,Masters  40+,7,20,352.1705889698,
Epic Holiday CX,2011-01-2,Masters  40+,4,15,336.80001329718,
Grote Prijs Shawnee,2011-01-9,Masters  40+,5,20,309.41323147869,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,8,14,360.41539999668,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 40+,3,9,316.69545740946,
Manions CX I,2011-09-24,Masters 40+,3,11,360.04710290219,
Manions CX II,2011-09-25,Masters 40+,2,12,338.8582096166,
Boss Cross 1,2011-10-1,Masters 40+,4,20,321.16655592145,
Cross Out Cancer,2011-10-9,Masters 35+,6,28,348.27227212447,
Joules CX II,2011-10-16,Masters 40+,4,16,342.57946577513,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,4,20,340.98611210486,
360 Cup,2011-11-5,Men Master  40-99,6,30,309.22832039318,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,4,23,333.5498509466,
Grand Prix HPT,2011-11-12,masters 40+,6,19,342.70906914872,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,1,13,312.27461823559,
Boss Cross 4,2011-12-3,Masters 40+ Men,4,12,357.05786296094,
Capitol Cup,2011-12-10,Masters 40+,5,13,354.65165540952,
Kansas State CX Championships,2011-12-11,Masters 40+,7,19,353.70786721838,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,13,17,384.69376935623,
Cross Off The Old Year,2011-12-31,Masters 40+,3,13,344.00253861056,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,4,8,327.54910466368,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,3,12,296.83877718322,
Manions CX #1,2012-09-22,Men Cat1/2  ,10,16,349.62996698687,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,6,14,318.8854237306,
Boss Cross 2,2012-09-30,Masters 40+,2,18,335.22304431466,
360 Cup Day 1,2012-10-6,Masters 40+,4,18,330.03819516308,
Cross Out Cancer,2012-10-14,Masters 35+,2,12,376.46848185685,
Joules Cross Day 2,2012-10-21,Men Master  40-99,2,10,354.64635555551,
Boss Cross 3 ,2012-10-27,Men Master  40-99,1,12,320.45171683399,
Colavita Cup,2012-11-3,Men Master  40-99,3,19,324.05013069404,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,7,25,354.9171779299,
Grand Prix HPT,2012-11-10,Men Master  40-99,4,17,337.79495654598,
Boss Cross 6,2012-11-18,Men Master  40-99,3,12,334.45212509252,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,3,10,357.81034182799,
Kansas State CX Champs,2012-12-8,Men Master  40+,7,16,344.58480228465,
Boxing Day CX,2012-12-26,Masters Men 40+,1,7,355.13010075333,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,4,10,347.66443375275,
'Cross Off The Old Year,2012-12-31,Men Master  40+,2,7,321.2164146952,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,15,18,324.46243073011,
Manions CX Day 1,2013-09-28,Men Master  40-49,5,18,387.78837892206,
Manions CX Day 2,2013-09-29,Men Master  40-49,4,18,377.97222023177,
360 Cup Day 1,2013-10-5,Men Master  40+,4,11,392.16125334415,
360 Cup Day 2,2013-10-6,Men Master  40+,5,18,370.21985524497,
Cross Out Cancer,2013-10-13,Men Master  35+,7,17,397.82233798752,
Joules Cross Day 1,2013-10-19,Men Master  40+,2,9,378.92251278161,
Boss Cross Day 2,2013-10-27,Men Master  40+,3,11,369.66400881882,
Colavita Cup,2013-11-2,Men Master  40+,4,18,360.04866084997,
Grand Prix HPT,2013-11-9,Men Master  40+,6,18,361.60593646096,
Lost Trail CX Day 2,2013-11-24,Men Master  40+,3,5,,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,5,13,400.68603328062,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,5,12,364.77896101228,
New Longview Cyclocross,2013-12-15,Men Cat1/2  ,DNF,5,,
Boxing Day Cyclocross,2013-12-26,Men Master  40+,4,7,400,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,8,10,422.07426667969,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 40+ Open,4,10,371.93914242062,
360 Cup Day 1,2014-10-4,Men Masters 40+ Open,5,15,374.94259772481,
360 Cup Day 2,2014-10-5,Men Masters 40+ Open,5,11,385.07070718045,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,10,17,409.50444788577,
Colavita Cup,2014-11-1,Men Masters 40+ Open,4,17,362.50956684809,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,5,11,381.453818068,
Grand Prix HPT,2014-11-8,Men Masters 40+ Open,5,9,427.2937322319,
Fast and Furriest Cyclocross,2014-12-7,Men Masters 40+ Open,3,4,,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 45+ Open,4,8,374.77109792839,
Boxing Day Cyclocross,2014-12-26,Men Masters 40+ Open,DNF,6,,
Grote Prijs Shawnee,2014-12-28,Men Masters 40+ Open,2,5,,
Cross Off The Old Year,2014-12-31,Men Masters 40+ Cat 1/2/3/4,1,3,,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 40+ Open,2,8,351.33824803112,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,7,14,419.09596351826,
Joules Cross Day 2,2015-10-18,Men 40+ Masters,4,12,372.94267155444,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,7,19,375.6253420945,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,6,14,404.98223120772,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,1,10,370.95394778129,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,13,21,421.489974427,
Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,7,9,437.06207683954,
'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,4,10,375.3126536635,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,4,11,371.34372469541,
