Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 40+,1,208644,Brian,Carter,Revolting Cogs,,645752,,,
Men 1/2/3/4 Masters 50+,1,69567,Geoffrey,Siepker,Gravel Stoke/Eliel TRLT,,253404,456.77312847773,394.1123735696,
Men 1/2/3/4 Masters 50+,2,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,441.35355710031,414.99929187231,
Men 1/2/3/4 Masters 50+,3,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,415.58122632062,435.88621017502,
Men 1/2/3/4 Masters 50+,4,72170,Olivier,Arondeau,12 th state cycling Team  trek raleigh holly park,,478645,450.7003635823,456.77312847773,
Men 1/2/3/4 Masters 50+,5,143490,David,Boynton,Team HammerCross,,4525,503.2548494569,477.66004678045,
Men 1/2/3/4 Masters 50+,6,126098,Chris,Black,Berger Hardware Bikes,,300688,461.21403788672,498.54696508316,
Men 1/2/3/4 Masters 50+,7,144524,Jim,Otto,HammerCross,,518456,486.75762533429,519.43388338587,
Men 1/2/3/4 Masters 60+,1,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,442.91291637777,386.73834488687,
Men 1/2/3/4 Masters 60+,2,51757,Greg,Robitaille,Triangle Velo,,166834,414.51904987841,416.85722635989,
Men 1/2/3/4 Masters 60+,3,5700,Randy,Murray,Revolution Cycle Sports,,173506,431.69585003337,446.97610783291,
Men 1/2/3/4 Masters 60+,4,51598,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,522.93241409486,477.09498930593,
Men 1/2/3/4 Masters 60+,5,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,501.70376105593,507.21387077894,
Men 1/2/3/4 Masters 60+,6,124669,Alain,Borthayre,CRANK ARM BREWING RACE TEAM,,178456,512.72398050196,537.33275225196,
Men 1/2/3/4 Masters 60+,7,192415,Lance,Tastet,Constellation Cycling p/b Inland Construction,,35020,598.50312430376,567.45163372498,
Men 1/2/3/4 Masters 60+,8,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,569.60783480107,597.570515198,
Men Cat 3/4,1,220486,Cameron,Cook,Sanctuary Winds Racing,,434697,,,
Men Cat 4/5,1,172776,Willie,Boynton,Team HammerCross,,565684,457.06473675763,409.91102149568,
Men Cat 4/5,2,91527,Benjamin,Rachunok,,,602351,504.35809089213,431.51545635833,
Men Cat 4/5,3,186019,Michael,Briles,Benissimo,,455608,459.01723695113,453.11989122098,
Men Cat 4/5,4,201494,Kyle,Boggess,,,658427,483.3694539062,474.72432608363,
Men Cat 4/5,5,209098,Jeanne-marie,Mcpherson,Triangle Velo,,650434,539.5847001097,496.32876094628,
Men Cat 4/5,6,208148,Oliver,Jensen,Team HammerCross,,648043,604.85949846818,517.93319580893,
Men Cat 4/5,7,218511,Jack,Kovalaske,NCTC,,659872,590.6805245123,539.53763067158,
Men Cat 4/5,8,184097,Jeff,Tessin,Proteus Velo Club,,592521,492.32344485242,561.14206553423,
Men Cat 4/5,9,198842,Dustin,Simons,Old North Cycling,,649060,645.82218960077,582.74650039687,
Men Cat 4/5,10,114815,Danielle,Baker,The Electric Banana Cycling Project p/b FSC Racing,,395229,540,604.35093525952,
Men Cat 4/5,11,220624,Dylan,Stafford,Rescue Racing,,609105,540,625.95537012217,
Men Cat 4/5,12,217152,Ryan,Barnes,Rescue Racing,,572161,539.49056123345,647.55980498482,
Men Cat 4/5 Masters 40+,1,85423,Richard,Brandon,,,368087,460.87211425497,425.21755776295,
Men Cat 4/5 Masters 40+,2,184097,Jeff,Tessin,Proteus Velo Club,,592521,492.32344485242,440.0107105286,
Men Cat 4/5 Masters 40+,3,209111,Morten,Jensen,Team HammerCross,,649652,558.35593265378,454.80386329425,
Men Cat 4/5 Masters 40+,4,126779,Marc,Sachdev,Triangle Velo,,204276,468.44440607564,469.59701605989,
Men Cat 4/5 Masters 40+,5,209105,Jim,Ray,Triangle Velo,,157761,540,484.39016882554,
Men Cat 4/5 Masters 40+,6,204112,Jason,Jackson,12th State Cycling Team p/b Trek Holly Park,,289841,524.5811275927,499.18332159119,
Men Cat 4/5 Masters 40+,7,143482,Braxton,Wilson,Old North Cycling Team,,497343,523.0698258141,513.97647435684,
Men Cat 4/5 Masters 40+,8,219228,Jeff,Hall,Old North Cycling,,667350,534.41403908581,528.76962712248,
Men Cat 4/5 Masters 40+,9,208146,Curtis,Dietrick,Old North Cycling Team,,580764,551.52812279183,543.56277988813,
Men Cat 4/5 Masters 40+,10,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,565.76202702456,558.35593265378,
Men Cat 4/5 Masters 40+,11,208145,Evan,Myers,HammerCross,,565477,565.3711536885,573.14908541943,
Men Cat 4/5 Masters 40+,12,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,637.23579680275,587.94223818507,
Men Cat 4/5 Masters 40+,13,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,592.85387581465,602.73539095072,
Men Cat 4/5 Masters 40+,14,199839,Michael,Murray,Triangle Velo,,,540,617.52854371637,
Men Cat 4/5 Masters 40+,15,185603,Robert,Tice,Greensboro Velo Club,,572099,609.79022954239,632.32169648202,
Men Cat 4/5 Masters 40+,16,208305,Glenn,Willis,12th State Cycling Team p/b Trek Holly Park,,142399,635.0225485564,647.11484924766,
Men Cat 4/5 Masters 40+,17,209089,Derek,Galvin,HammerCross,,647062,631.81621679441,661.90800201331,
Men Cat 4/5 Masters 40+,18,35277,Eric,Hunter,Your mom's house,,330832,602.86475078489,676.70115477896,
Men Cat 4/5 Masters 40+,19,201658,David,Brown,Constellation Cycling p/b Inland Construction,,625763,628.73849268067,691.49430754461,
Men Cat P/1/2/3,1,99139,John,Paul amalong,UNC Cycling,,433237,309.56425988073,275.34795388199,
Men Cat P/1/2/3,2,186015,Owen,Cole,UNC Cycling,,550539,276.68608223621,286.65664816214,
Men Cat P/1/2/3,3,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,326.0615318641,297.96534244229,
Men Cat P/1/2/3,4,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,336.19051607397,309.27403672245,
Men Cat P/1/2/3,5,56724,Perry,Andre,Team Somerset,,297658,376.70898754702,320.5827310026,
Men Cat P/1/2/3,6,171629,Jacob,Bernas,,,551454,366.62935472352,331.89142528275,
Men Cat P/1/2/3,7,59541,Robert,Barnard,Revolution Cycles,,64428,344.07294709406,343.2001195629,
Men Cat P/1/2/3,8,198832,Andries,Hanekom,Team Spoke Cycles,,616633,399.2419806933,354.50881384305,
Men Cat P/1/2/3,9,189580,Mark,Rogerson,Eliel Factory Racing,,138274,364.94468059203,365.8175081232,
Men Cat P/1/2/3,10,185614,Joe,Fitzpatrick,OCCRT,,649524,387.27318327955,377.12620240335,
Men Cat P/1/2/3,11,69484,Evan,Lacy,Durham Cycles,,321698,220,388.4348966835,
Men Cat P/1/2/3,12,209103,Bill,Wenner,Old North Cycling Team,,200809,220,399.74359096365,
Men Cat P/1/2/3,13,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,415.93375367135,411.0522852438,
Men Cat P/1/2/3,14,158583,Mark,Deutsch,Oak City Cycling,,509634,432.81255016664,422.36097952395,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 13-14,2,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Juniors 13-14,3,220490,Ellis,Sockman,,,,,,
Men Juniors 13-14,4,218508,Jeehoon,Andrews,Hillside Hoppers,,666423,,,
Men Juniors 9-12,1,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Juniors 9-12,2,208294,Luca,Sherman,Hillside Hoppers,,647752,,,
Men Juniors 9-12,3,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Juniors 9-12,4,218507,David,Sherman,Hillside Hoppers,,648105,,,
Men Juniors 9-12,5,198829,Jeff,Freed,HammerCross,,624273,,,
Men Pro/Cat Open Single Speed,1,192421,Douglas,Brown,Old North Cycling,,,,,
Women Cat 4/5 40+,1,208304,Jucilene,Hoffmann,Capital Cycling Club - CCC,,615254,,,
Women Cat 4/5 40+,2,185642,Elise,Freed,HammerCross,,637509,,,
Women Juniors 9-12,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Women's Cat 4/5,1,187262,Anne,Neal,Youtrition Personalized Nutrition Coaching,,662249,,,
Women Women's Cat 4/5,2,175829,Julia,Alexander,Oak City Cycling Project,,581726,,,
Women Women's Pro/Cat 1/2/3,1,114815,Danielle,Baker,The Electric Banana Cycling Project p/b FSC Racing,,395229,,,
Women Women's Pro/Cat 1/2/3,2,200086,Sylvia,Nunn,NCTC,,625160,,,
Women Women's Pro/Cat 1/2/3,3,174086,Alison,Weidner,Hammercross,,565480,,,
