Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,35,55,242.7753089487,
Ziklokross Laudio,2018-10-27,Men Elite,63,86,267.25653095068,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,66,78,278.66147820808,
Ciclocross Manlleu,2018-11-3,Men,56,70,304.98049436127,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,49,70,288.91377526584,
Gran Premi Les Franqueses,2018-11-18,Men Elite,24,44,288.71260953042,
Ziklokross Laudio,2019-10-26,Men Elite,58,84,264.34804941742,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,53,85,246.30380825923,
Gran Premi Les Franqueses,2019-11-1,Men Elite,41,69,232.21879016137,
Ciclocross Manlleu,2019-11-2,Men Elite,40,62,238.10202661754,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,41,69,232.37859173111,
Spanish National Championships,2020-01-10,Men Elite,41,61,250.00474120616,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,41,82,236.57695139367,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,42,80,254.02610020307,
Gran Premi Les Franqueses,2021-09-19,Men Elite,24,37,257.21981877916,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,31,72,229.76800843618,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,DNF,64,299.45934627203,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,50,89,260.75957071531,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,68,85,279.10102439184,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,42,55,313.23627554716,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,40,52,276.46330229864,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,53,75,284.2689455091,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,55,69,309.67068313342,
Spanish National Championships,2023-01-15,Men Elite,30,50,231.99215069714,
