Race Name,Race Date,Category Name,Place,Total Racers,Points
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,17,19,489.25335019284,
Cookie CX,2017-10-28,Elite Women,9,15,510.85410062557,
We Need More Cowbell,2018-09-23,Elite Women,13,15,570.56578651768,
Batty Cross,2018-10-6,Elite Women,5,13,416.66870225414,
TOCX,2018-10-14,Elite Women,14,23,466.51835185706,
Mad Cross,2018-10-20,Women Open,5,12,498.24994230464,
Dam Cross,2018-10-21,Women Open,14,23,514.7096706938,
Baseball CX,2018-10-28,Elite Women,17,20,496.1696949432,
Silver Goose C2,2018-11-3,Sportif Women,8,9,579.96390599348,
We Need More Cowbell,2019-09-22,Elite / Master Women,23,32,547.2858382653,
Batty Cross,2019-09-28,ELITE 3 WOMEN,5,7,531.23696793773,
Baseball Cross ,2019-10-6,Single Speed,13,16,530.73092382851,
maD Cross,2019-10-19,Elite Women,5,8,485.72222312573,
Dam Cross,2019-10-20,Elite Women,15,20,520.31175773542,
TOCX Provincial Championships,2019-10-27,Elite Women,DNF,7,,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Women - 9.4 km - 12.5 km/h,2,3,,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Women - 12.5 km - 16.3 km/h,5,9,520,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,3,11,486.48066911889,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,4,13,481,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Women - 10 km - 14.0 km/h,4,8,507.25490523001,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,15,19,513.37041525948,
We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Women (17+ yrs),4,7,520,
OCup #2 Woodstock,2023-10-15,Elite 3 Women (17+ yrs),7,10,540.11118692042,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Women (17+ yrs),3,5,,
