First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Freymann,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,28,41,496.99035505046,
Emma,Freymann,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,13,19,494.26445559591,
Emma,Freymann,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,6,45,403.74434954888,
Emma,Freymann,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,8,10,454.96128873073,
Emma,Freymann,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,9,20,435.73532226721,
Emma,Freymann,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,10,12,538.64693474104,
Emma,Freymann,Sly Fox Cross,2018-11-11,WOMENS 1/2/3,2,9,424.53502895883,
Emma,Freymann,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat1/2/3,6,8,505.89114001059,
Emma,Freymann,Stoudts Cross,2018-11-4,Women Open Cat1/2/3,4,7,465.95067323852,
Emma,Freymann,HPCX,2018-10-28,Women Open Cat2/3,5,8,519.51619138263,
Emma,Freymann,DCCX Day 1,2018-10-20,Women Open Cat2/3,26,36,540.10239421698,
Emma,Freymann,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,14,15,534.58315237154,
Emma,Freymann,Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,6,32,417.41582259483,
Emma,Freymann,Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,73,36,622.45920907268,
Emma,Freymann,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,5,18,439.14540837703,
Emma,Freymann,Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Juniors,1,1,,
Sophia,Lee,Granogue Cross,2018-09-2,Women Open Cat3,8,10,546.60486424481,
Emma,Freymann,Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),6,13,449.62329226261,
Emma,Freymann,Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,8,10,467.51419871051,
Emma,Freymann,Victory Cross,2017-11-12,Women Open Cat1/2/3,6,12,443.72141132876,
Sophia,Lee,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,11,23,561.55078470495,
Emma,Freymann,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,12,19,489.41923677599,
Emma,Freymann,Fair Hill CX,2017-11-4,Women Cat1/2/3 Open,7,9,546.68918978413,
Emma,Freymann,HPCX Day 2,2017-10-29,Women 3/4/5,1,16,,
Emma,Freymann,HPCX Day 2,2017-10-29,Women Open Cat3,1,7,435.45748787266,
Emma,Freymann,HPCX Day 1,2017-10-28,Women 3/4/5,4,40,,
Sophia,Lee,HPCX Day 1,2017-10-28,Women 3/4/5,18,40,,
Emma,Freymann,HPCX Day 1,2017-10-28,Women Open Cat3,4,13,454.84988798736,
Sophia,Lee,HPCX Day 1,2017-10-28,Women Open Cat3,13,13,628.08883994319,
Emma,Freymann,Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,3,13,438.07495087927,
Sophia,Lee,Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,11,13,584.63479673478,
Emma,Freymann,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,6,25,432.82720306902,
Emma,Freymann,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,9,32,458.05569877833,
Emma,Freymann,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,6,35,427.42765946748,
Emma,Freymann,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,14,33,495.73180348426,
Emma,Freymann,HippoCross,2017-09-30,Women Open Cat1/2/3,8,16,489.56470128233,
Emma,Freymann,Bridgeton Cross,2017-09-24,Women Open Pro/Cat 1/2/3,6,9,478.56084497675,
Rosalind,Patterson,Town Hall Cross,2017-09-23,Women Cat 3/4/5,7,22,520.25102751307,
Emma,Freymann,Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,11,18,499.65113842828,
Rosalind,Patterson,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,16,45,538.9482628168,
Emma,Freymann,Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,16,19,566.6747802196,
Rosalind,Patterson,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,18,36,587.78390039937,
Sophia,Lee,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,20,36,607.393635799,
Rosalind,Patterson,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,14,38,541.99882498721,
Emma,Freymann,Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,10,13,511.6953587731,
Emma,Freymann,US National Championships Day 5,2017-01-7,Women Junior 15-16,10,21,482.76363875221,
Rosalind,Patterson,Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,10,10,542.32292381336,
Taylor,Kuyk-white,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,25,29,462.14293638282,
Taylor,Kuyk-white,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,31,31,496.46033863142,
Emma,Freymann,Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,1,12,406.41731603455,
Taylor,Kuyk-white,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,20,35,468.91373451456,
Taylor,Kuyk-white,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,38,38,594.67866085164,
Taylor,Kuyk-white,Supercross Cup Day 2,2016-11-20,Women Pro Open,23,39,444.77084456281,
Emma,Freymann,Supercross Cup Day 2,2016-11-20,Women Cat3 Open,12,24,482.12942951597,
Taylor,Kuyk-white,Supercross Cup,2016-11-19,Women Pro Open,21,45,414.78815697227,
Elisabeth,Reinkordt,Supercross Cup,2016-11-19,Women Pro Open,43,45,564.36240246608,
Michaela,Albanese,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,8,30,546.60167246856,
Lindsay,Hall-stec,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,9,30,558.22355054094,
Taylor,Kuyk-white,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,4,14,400.78202256866,
Emma,Freymann,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,10,14,483.01746438692,
Elisabeth,Reinkordt,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,11,14,496.72337135663,
Rosalind,Patterson,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,40,45,574.62247002222,
Emma,Freymann,Kutztown,2016-11-12,Women Cat3/4 Open,2,6,471.61763447064,
Rosalind,Patterson,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,48,52,594.88223164135,
Emma,Freymann,Stoudts Cross,2016-11-6,Women Cat 1/2/3,5,5,,
Eve,Maxson,Swashbuckler Cross,2016-11-5,Women Cat 3/4,15,25,631.67349826753,
Emma,Freymann,HPCX Day 2,2016-10-30,Women Open Cat3/4,4,21,447.18542399766,
Taylor,Kuyk-white,HPCX Day 2,2016-10-30,Women Open Pro,22,36,465.34721104386,
Elisabeth,Reinkordt,HPCX Day 2,2016-10-30,Women Open Pro,33,36,558.02792330108,
Taylor,Kuyk-white,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,17,36,427.30106488635,
Emma,Freymann,HPCX Day 1,2016-10-29,Women Open Cat3/4,6,28,472.6541334962,
Taryn,Mudge,DCCX Day 2,2016-10-23,Women Cat 3/4,1,43,390.53233516036,
Emma,Freymann,Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,9,9,546.6888737154,
Samantha,Orskog,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,9,30,532.03668231795,
Michaela,Albanese,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,10,30,546.03457044889,
Taylor,Kuyk-white,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,20,33,461.97131766417,
Elisabeth,Reinkordt,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,26,33,519.02162150611,
Emma,Freymann,Whirlybird CX,2016-10-22,Women Open Cat3/4,1,18,469.55587558297,
Emma,Freymann,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,9,11,533.02518872723,
Lindsay,Hall-stec,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,13,15,718.43473207466,
Taylor,Kuyk-white,Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,7,11,470.22452364064,
Emma,Freymann,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,1,25,462.1869555671,
Samantha,Orskog,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,8,25,543.82736914372,
Rosalind,Patterson,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,12,25,590.47903404465,
Emma,Freymann,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,3,46,427.11461836047,
Lindsay,Hall-stec,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,32,46,601.67342173779,
Taylor,Kuyk-white,Charm City Cross Day 2,2016-10-9,Women Open Pro,31,42,480.51766785241,
Elisabeth,Reinkordt,Charm City Cross Day 2,2016-10-9,Women Open Pro,36,42,523.18422869304,
Taylor,Kuyk-white,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,1,56,392.41336051788,
Emma,Freymann,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,6,56,420.52744008354,
Lindsay,Hall-stec,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,46,56,645.44007660884,
Elisabeth,Reinkordt,Charm City Cross Day 1,2016-10-8,Women Open Pro,41,48,536.28274534464,
Emma,Freymann,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,12,31,478.44798908057,
Emma,Freymann,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,35,53,521.48166532154,
Taylor,Kuyk-white,Quaker City Cross,2016-09-25,Women CAT 1/2/3,2,9,449.02809279437,
Emma,Freymann,Quaker City Cross,2016-09-25,Women CAT 1/2/3,7,9,536.82668358516,
Emma,Freymann,Town Hall Cross,2016-09-24,Women Cat 3/4,6,25,513.08537590463,
Lindsay,Hall-stec,Town Hall Cross,2016-09-24,Women Cat 3/4,19,25,662.99358048591,
Taylor,Kuyk-white,Town Hall Cross,2016-09-24,Women Cat 1/2/3,7,14,416.09319442836,
Elisabeth,Reinkordt,Town Hall Cross,2016-09-24,Women Cat 1/2/3,12,14,486.85297455221,
Emma,Freymann,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,8,35,492.88203810051,
Michaela,Albanese,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,17,35,570.38965525705,
Rosalind,Patterson,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,24,35,630.67335748992,
Elisabeth,Reinkordt,Nittany Lion Cross Day 1,2016-09-17,UCI Women,35,38,540.05619272543,
Emma,Freymann,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,14,42,514.45385336233,
Rosalind,Patterson,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,26,42,582.46927479874,
Emma,Freymann,Fair Hill Cross,2016-09-10,Women CAT 3/4,13,20,619.53575052931,
Rosalind,Patterson,Granogue Cross,2016-09-4,Women Cat 3/4,23,33,655.33728587597,
Lindsay,Hall-stec,Rivertown Cross (PACX),2015-12-5,Women CAT 3/4,5,5,,
Rosalind,Patterson,Kutztown CX Day 2,2015-11-15,Women Cat 3/4,11,19,618.73997909066,
Michaela,Albanese,Kutztown CX Day 2,2015-11-15,Women Cat 3/4,13,19,656.21993727197,
Lindsay,Hall-stec,Kutztown CX Day 2,2015-11-15,Women Cat 3/4,14,19,674.95991636263,
Elisabeth,Reinkordt,Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,6,9,493.13726817111,
Taryn,Mudge,Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,9,9,578.23149545382,
Michaela,Albanese,Kutztown CX Day 2,2015-11-15,Singlespeed,7,8,467.3744838328,
Lindsay,Hall-stec,Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,16,32,590.26345225229,
Rosalind,Patterson,Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,17,32,600,
Elisabeth,Reinkordt,Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 1/2/3,10,17,487.45805890118,
Michaela,Albanese,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,9,9,632.51191334747,
Taryn,Mudge,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,2,14,462.70622148978,
Michaela,Albanese,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,8,14,585.34007605394,
Rosalind,Patterson,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,10,14,626.21802757533,
Taylor,Kuyk-white,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,5,10,439.25255182843,
Taylor,Kuyk-white,Swashbuckler Cross,2015-10-31,Women ELITE,7,11,495.86650620894,
Sophia,Lee,Swashbuckler Cross,2015-10-31,Women ELITE,11,11,592.19500880164,
Lindsay,Hall-stec,Swashbuckler Cross,2015-10-31,Women CAT 3/4,8,19,545.12534798363,
Rosalind,Patterson,Swashbuckler Cross,2015-10-31,Women CAT 3/4,14,19,638.09277799142,
Elisabeth,Reinkordt,DCCX Day 2,2015-10-25,Women 3/4,7,33,450.19890720106,
Taylor,Kuyk-white,Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,3,11,444.53264490738,
Samantha,Orskog,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,9,23,560.60681368423,
Michaela,Albanese,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,13,23,613.13106210526,
Lindsay,Hall-stec,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,15,23,639.39318631577,
Elisabeth,Reinkordt,DCCX Day 1,2015-10-24,Women 3/4,6,27,451.90684308889,
Taryn,Mudge,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,3,30,469.76573503395,
Taylor,Kuyk-white,West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,3,8,472.06199636358,
Elisabeth,Reinkordt,West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,5,8,511.05534047586,
Sophia,Lee,HPCX Day 1,2015-10-17,Women Cat 3/4,11,25,569.3603792969,
Taylor,Kuyk-white,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,3,51,427.45633648117,
Michaela,Albanese,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,26,51,561.31609041673,
Elisabeth,Reinkordt,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,3,59,430.605522467,
Taylor,Kuyk-white,Caffeinated Cross,2015-10-4,Women Cat 1/2/3,4,9,484.92436003633,
Sophia,Lee,Caffeinated Cross,2015-10-4,Women Cat 1/2/3,8,9,543.18489376044,
Michaela,Albanese,Cooper River Cross CRCX,2015-10-3,Women Cat4,12,23,635.75618659462,
Elisabeth,Reinkordt,Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,5,9,524.20410033907,
Elisabeth,Reinkordt,Quaker City Cross,2015-09-20,Women CAT 1/2/3,5,7,531.52249453756,
Taylor,Kuyk-white,Quaker City Cross,2015-09-20,Women CAT 3/4,1,17,479.81701515228,
Lindsay,Hall-stec,Quaker City Cross,2015-09-20,Women CAT 3/4,11,17,630.04574621193,
Michaela,Albanese,Quaker City Cross,2015-09-20,Women CAT 3/4,13,17,660.09149242386,
Lindsay,Hall-stec,Town Hall Cross,2015-09-19,Women Cat 3/4,19,27,654.1491523758,
Elisabeth,Reinkordt,Town Hall Cross,2015-09-19,Women Cat 1/2/3,8,13,515.80753182578,
Elisabeth,Reinkordt,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,5,49,467.41632751893,
Rosalind,Patterson,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,16,49,540.33734738352,
Samantha,Orskog,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,30,49,633.14591812027,
Michaela,Albanese,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,38,49,686.1793871127,
Lindsay,Hall-stec,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,40,49,699.4377543608,
Rosalind,Patterson,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,14,50,508.63990897247,
Taylor,Kuyk-white,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,1,49,506.39443259356,
Samantha,Orskog,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,10,49,541.49652037098,
Michaela,Albanese,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,15,49,560.99768024732,
Rosalind,Patterson,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,20,49,580.49884012366,
Elisabeth,Reinkordt,Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,11,15,546.40211082333,
Lindsay,Hall-stec,Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,7,12,600,
