Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,57,76,592.58934544473,
Hopkins Cross,2009-10-4,Men - Cat 4b,53,79,567,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,53,73,620.56196465146,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,46,75,576.14140862795,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,75,93,630.78348624727,
Campton Cross,2009-11-1,Men - 04,65,71,640.80329069515,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,59,74,661.62703166847,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,53,74,640.15797968193,
Cyclocross for Life,2009-11-22,Men - Cat 4b,66,75,702.16068755229,
Jingle Cross - Friday,2009-11-27,Men Cat 4,41,49,632.22164597498,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,56,59,714.3292611485,
Jingle Cross - Sunday,2009-11-29,Masters 35+,27,27,455.88254442448,
Illinois State CX Championship,2009-12-6,Cat 4b,50,84,614.73286309939,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,45,74,591,
Hopkins Cross,2010-10-3,Men Cat 4b   ,46,69,580.51436048435,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,43,75,568.34306217664,
Campton Cross,2010-10-31,Men Cat 4   ,61,70,649.76203382497,
Cyclocross for Life,2010-11-7,Men Cat 4   ,DNF,72,657.1952497142,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,68,79,658.00043184715,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,73,88,624.62804866067,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,DNF,85,704.36909161882,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,74,90,678.88002078572,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,26,63,514.6243805513,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,29,58,547.78866922792,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,30,44,624.70894284299,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,92,98,500.66376472641,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,84,93,520.95653352638,
Hopkins Cross,2011-10-2,Men Cat 3  ,63,89,506.86916330242,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,60,66,480.69039232333,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,25,50,411.13519069146,
Campton Cross,2011-10-30,Men Cat 3  ,62,70,516.90310940498,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,68,70,486.68717457035,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,57,68,494.10245242513,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,58,64,518.71500829414,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,31,53,398.42244069597,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,72,80,528.13643550344,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,74,79,471.46957857588,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,DNF,55,448.65112198847,
Grafton PumpkinCross,2014-10-11,Men  Category 4,49,55,665.52292484511,
