Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,DNF,60,649.11956758871,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,DNF,37,682.33866356699,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,DNF,79,746.20149946475,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,41,113,511.92240195012,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,36,81,516.6426431264,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,27,56,506.3305416759,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,39,62,544.88597849196,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,55,67,598.86676958487,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,DNF,88,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,DNF,63,,
Charm City Cross,2010-09-18,B Masters,32,93,444.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,78,98,589.38937248502,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,36,60,544.06027341688,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,DNF,60,725.14479609416,
DCCX,2010-10-24,Masters 3/4 35+,61,94,561.53657891154,
All Hallows Cross,2010-10-30,Masters 3/4 35+,42,61,595.27181278667,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,DNF,45,713.39591998432,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,39,39,649.94293448997,
