Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-26,Junior Women 9-13,9,10,782.90853132975,
Blind Date at the Dairy,2019-09-11,Junior Women 9-13,10,11,860.71012990568,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,DNF,16,753.20480071085,
Vanport CX,2021-09-25,Category 3/4/5 Junior Women,6,7,670.83505846845,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Women,6,6,646.73445427298,
Bridge City CX Day 1,2021-10-9,Women Junior 3/4/5,6,7,764.44745342725,
Bridge City CX Day 2,2021-10-10,Women Junior 11-12,4,6,685.40312161919,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Women,5,9,600,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,12,17,701.55026009605,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,12,13,692.69167372638,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,11,11,778.9812385909,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,15,15,811.60498031349,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,8,8,767.83348327513,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,15,18,680.71613304765,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 9-12,6,9,661.91800455634,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,23,23,747.85618971868,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 9-12,10,10,778.58401859032,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Women,8,12,629.97089301527,
Portland Trophy Cup,2022-10-4,Junior Women,9,17,600,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Women,6,9,627.23319161702,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Women,6,9,617.6071166607,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,8,14,652.56113912417,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 13-14,6,6,639.98810247045,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,13,17,722.15177006184,
