Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Under 23,34,40,516.30944727825,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,32,40,453.28888552822,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,46,82,419.95266193369,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,51,94,412.35441664815,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,55,92,439.47709885166,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,59,86,434.05455277002,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,45,65,403.83733917059,
1ère manche de la Coupe de France,2017-10-15,Men Elite,48,71,262.66839505614,
2ème manche de la Coupe de France,2017-11-12,Men Elite,45,58,283.52994354902,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,46,70,247.27215645935,
