Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Open Men,6,10,400,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,M_OPEN (Open),5,11,320.1,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men Open:,2,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MEN OPEN,3,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MEN OPEN,1,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS OPEN,4,6,345.03230359115,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,7,13,250,
2018 Victorian State CX Championships,2018-07-28,Junior Men U15,1,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's Open,1,3,,
2018 Australian National CX Championships,2018-08-12,Under 15 Men,1,8,345.03230359115,
Melbourne GP of CX Day 1,2018-08-25,Under 15 Men,1,5,,
Melbourne GP of CX Day 2,2018-08-26,Under 15 Men,1,6,345.03230359115,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,10,70,442.87144601681,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,5,27,413.89481943698,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,6,28,446.20629348042,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,1,57,313.35486906076,
2019 Victorian State CX Championships,2019-06-8,JM17,1,5,,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,2,37,430.58917435806,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),3,60,402.37839887146,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,3,51,466.04347826087,
Australian CX National Championships,2019-08-10,Under 17 Boys,2,8,474.86908312218,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,2,40,343,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,2,38,343.15789473684,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,9,9,288.01795325791,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,7,9,275.14379354815,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Junior,3,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,3,6,321.74882363935,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,11,17,262.11888785054,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Junior Men,4,6,350.58830687402,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MA,4,5,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Junior Men,5,9,306.86836815817,
Bright CX,2024-06-8,Men's A Grade,14,14,,
