Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Master Men 45+ B,38,55,513.73264569556,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,31,55,482.2951471812,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,28,42,486.46342284967,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,17,42,416.67894217754,
San Jose Supcat,2013-12-14,45+ B Master Men,16,21,500.5617737526,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,75,95,529.76392813342,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,30,45,520.54764612734,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,36,39,557.70239477101,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,23,46,472.394855084,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,18,45,449.7684240238,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,28,53,480.34399664491,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),23,33,510.90685751467,
