First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Kimball,Resolution Cross Cup Day 1,2015-12-12,Master 40+,4,31,272.82885865107,
Jason,Guzak,Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,5,12,367.15735099049,
Jason,Guzak,Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,2,8,365.45934164157,
Troy,Kimball,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,4,18,286.77713107553,
Jason,Guzak,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,16,29,440.93773172556,
Troy,Kimball,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,9,40,287.86916165838,
Troy,Kimball,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,1,15,291.55220091618,
Jason,Guzak,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,15,15,420.56508874722,
Troy,Kimball,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,7,19,319.37513540447,
Troy,Kimball,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,10,26,315.77465537363,
Robert,Wray,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,120,135,474.58151052241,
Troy,Kimball,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,12,84,274.64161851952,
Robert,Wray,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,80,131,486.26887033446,
Daniel,Dowe,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,97,126,513.54945519296,
Robert,Wray,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,61,64,483.09671162284,
Troy,Kimball,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,1,32,297.48323816692,
Robert,Wray,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,51,67,473.08049511893,
