Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,19,46,518.18041584431,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,23,46,546.60089904145,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,24,52,531.72289591742,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,17,39,509.48409858601,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,16,30,511.25472379524,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,18,28,534.72754463865,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN B (3/4),11,19,461.85024141127,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,DNF,17,526.18989109868,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,DNF,18,514.40686786475,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,26,35,600.91390511048,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,21,27,616.81224590595,
