First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Hadley,Rustbucket Races,2017-12-16,Men Elite  Cat 1/2/3,5,5,,
Jerry,Hadley,Rustbucket Races,2017-12-16,World Heavyweight Ch Open,1,4,,
Charlotte,Hadley,Rustbucket Races,2017-12-16,Kids 8-14 Open,1,5,,
Charlotte,Hadley,VACX State Championships,2017-11-25,Men Jrs 9-14,15,15,769.22032500346,
Jerry,Hadley,VACX State Championships,2017-11-25,Mens 40+,8,16,363.05151226724,
Jerry,Hadley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 40+,2,7,366.86403068675,
Charlotte,Hadley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Junior 9-14,1,4,,
Ethan,Morris,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Junior 9-14,2,4,,
Jerry,Hadley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,4,11,366.25918320751,
Mike,Shipp,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,11,11,559.40732290488,
Gabe,Echeverri,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Junior 9-14,2,4,,
Charlotte,Hadley,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Junior 9-14,3,4,,
Jerry,Hadley,Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,10,17,388.31934282087,
