Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Women 4,5,19,540.35544932924,
Green Mountain Sports Cross,2009-11-22,Women 4,1,16,466.39077038838,
RRV Cross Series,2009-11-28,Women Open,12,17,539.53739511845,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,21,22,643.69908472657,
Queens of Cross,2011-09-10,Women 3,11,12,562.00570833953,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,26,28,596.92158606079,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,21,24,586.15364613311,
Excel Sports Monarch High Cross,2011-10-16,Women Open,20,20,595.28229374157,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,26,28,592.12784925409,
Boulder Cup,2011-10-30,Women 3,8,9,600.47243050208,
Big Ring Cyclocross,2011-11-12,Women Open,13,13,616.30626328271,
