Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2013-11-10,Men Cat 4/5,62,88,587.00080375369,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,11,27,516.6555305153,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,25,44,557.26145422848,
WTB Superprestige,2014-09-21,Men 18+ cat 4,9,32,491.73024988188,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,DNF,21,683.66162815294,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,15,46,497.73120232419,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,73,98,581.24123042903,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,108,127,592.54601841185,
Cam-Rock Cross,2014-11-8,Men Collegiate Elite B,4,7,540,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),11,51,454.13344884525,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,44,58,479.64925683868,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,46,48,530.36067280491,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,13,20,538.69271217231,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  B,2,9,426.48177061226,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,9,23,469.40722403407,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,8,14,408.37379012402,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,25,76,434.96317405365,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,DNF,83,604.0143758132,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,9,12,478.7070561275,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,6,13,414.67973472459,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,31,68,408.21563511256,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,44,70,464.54063463677,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,24,41,432.03863901361,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,DNF,11,483.0002584583,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,75,78,469.60456442248,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,DNF,19,456.01617631656,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,18,21,493.54248100311,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,56,63,464.83850763318,
Castle 'Cross,2016-10-1,Men Cat 3,10,19,439.68873242009,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,DNF,19,485.13090426398,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,17,20,462.1105269455,
Joules Cross Day 2,2016-10-16,Men Cat 3/4,DNF,18,529.12719824202,
Colavita Cup,2016-11-5,Men Cat 3/4,12,18,446.71943657339,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,DNF,18,496.40493197325,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,14,18,445.91249311701,
Joules Cross Day 2,2017-10-15,Men Cat 3/4,12,14,516.49864305458,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,10,14,454.53851059902,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,6,15,408.24797082233,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 3/4,10,12,457.31350815383,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 3,10,11,462.89029297626,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,11,16,462.76827752089,
Radler Cross,2019-10-26,Men Cat 3,6,7,470.23868121827,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,12,21,429.95166768047,
