Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,64768,Jonathan,Suite,,0:36:19,335230,,,
Junior,2,48859,Ethan,Kraus,,0:39:42,,,,
Junior,3,67643,Gabe,Holtzer,,0:40:37,492567,,,
Junior,4,67644,Kemp,Holtzer,,0:41:33,492568,,,
Masters 40+,1,31662,Gary,Rodosta,Breakaway Velo,0:45:38,30303,332.53853663919,317.51854950288,
Masters 40+,2,37475,Marc,Glass,Breakaway Velo,0:46:28,112047,353.78155622212,334.0148396023,
Masters 40+,3,23549,Jeff,Guy,ChamRakh Cycling,0:46:33,14482,370.63310193092,350.51112970173,
Masters 40+,4,37448,Scott,Benson,PathfinderWV.com/Cannondale,0:47:15,305422,396.23904597477,367.00741980115,
Masters 40+,5,8011,Steve,Harouff,Back Yard Bike Club/Joey's Bike Shop,0:47:57,15130,419.38777995027,383.50370990058,
Masters 40+,6,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:48:21,172363,392.70824867589,400,
Masters 40+,7,24314,Bryan,Routledge,ACA-Sette Nove,0:49:57,174999,402.27780194212,416.49629009942,
Masters 40+,8,67649,Daniel,Schar,Ag3r-ButlerHealthSystem,0:53:33,58569,400,432.99258019885,
Masters 40+,9,67642,Ted(edward),Mcpherson,ChamRakh Cycling,0:55:50,,400,449.48887029827,
Masters 40+,10,48846,Michael,Swope,Team Athens,0:53:52,115122,491.96252452994,465.9851603977,
Masters 40+,11,64773,John,Doncevic,ammer Nutrition / WPW,0:56:58,292429,438.0585525535,482.48145049712,
Masters 40+,DNF,17479,Denver,Turner,,DNF,303156,635.45536878108,498.97774059655,
Masters 50+,1,37468,Bob,Vernon,Pathfinder,0:48:19,36622,411.43104979928,395.79313768684,
Masters 50+,2,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,0:49:43,94569,433.90160995148,420.84832447443,
Masters 50+,3,24303,Rich,Allen,,0:51:40,456655,473.97779920538,445.90351126201,
Masters 50+,4,64770,Randy,Mansberger,,0:53:41,356854,519.97350919305,470.95869804959,
Masters 50+,5,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:53:57,308594,467.9395968938,496.01388483717,
Masters 50+,6,24288,Ray,Sielski,Ag3r-ButlerHealthSystem,0:46:36,163011,575.55011994845,521.06907162475,
Men's Cat 1/2/3,1,3952,Kevin,Kralik,University of Pittsburgh,0:55:55,253949,203.08654140513,232.66904390702,
Men's Cat 1/2/3,2,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:57:55,32526,258.93894791333,247.4905097802,
Men's Cat 1/2/3,3,17722,Michael,Vanderberg,Twin Six,0:58:09,36397,278.18527691805,262.31197565339,
Men's Cat 1/2/3,4,2285,Gerry,Pflug,Salsa Cycles/NoTubes/Top Gear,0:59:16,27999,284.06063601693,277.13344152657,
Men's Cat 1/2/3,5,48836,Jordan,Villella,Hammer Nutrition,0:59:25,300661,349.57033096783,291.95490739975,
Men's Cat 1/2/3,6,8197,Kevin,Wahila,,1:02:03,192571,285.00857893034,306.77637327293,
Men's Cat 1/2/3,7,24307,Bradley,Schmalzer,Team Bikeman.com/Stan's NoTubes/XXC Magazine,1:03:25,249577,324.14843067418,321.59783914611,
Men's Cat 1/2/3,8,48467,Ben,Hay,Iron City Bikes,1:04:48,274129,375.97826882271,336.41930501929,
Men's Cat 1/2/3,9,20128,Aaron,Shelmire,,1:06:27,276811,306.77637327293,351.24077089247,
Men's Cat 1/2/3,10,37321,Christian,Schott,Top Gear Bicycle Shop,0:57:32,255619,395.03415988618,366.06223676565,
Men's Cat 1/2/3,11,48846,Michael,Swope,Team Athens,1:13:31,115122,491.96252452994,380.88370263883,
Men's Cat 3/4,1,48844,Timm,Bauer,Team CF - Pro Bikes,0:36:30,287094,366.75679104475,336.18783805287,
Men's Cat 3/4,2,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team,0:36:42,155055,400,342.29366554783,
Men's Cat 3/4,3,8009,Josh,Feazell,Evolve Cycles,0:36:48,300017,386.54531077485,348.39949304278,
Men's Cat 3/4,4,37080,Steven,Brewer,Ag3r-ButlerHealthSystem/ Burger Hut,0:37:13,295586,400,354.50532053773,
Men's Cat 3/4,5,55512,Dusty,Arbogast,Mylan Cycling,0:37:17,326998,444.03331225089,360.61114803268,
Men's Cat 3/4,6,58780,Todd,Harper,West Liberty Cycles,0:37:33,352876,396.31078365361,366.71697552764,
Men's Cat 3/4,7,21483,Nathan,Annon,Dynamic Physical Therapy Cycling,0:37:54,240437,400,372.82280302259,
Men's Cat 3/4,8,27295,Chad,Jones,WVU Cycling,0:38:06,,400,378.92863051754,
Men's Cat 3/4,9,67647,Mack,Nicoll,,0:38:53,,400,385.03445801249,
Men's Cat 3/4,10,48814,Michael,Appel,Trek of Pittsburgh,0:39:03,307479,423.68942355657,391.14028550745,
Men's Cat 3/4,11,9875,Brian,Hopkins,Ag3r-ButlerHealthSystem,0:39:18,224793,471.74639340528,397.2461130024,
Men's Cat 3/4,12,37330,Alan,Lucas,Morningside Velo/Biketek,0:39:21,296898,475.27363168619,403.35194049735,
Men's Cat 3/4,13,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:39:28,286867,462.79590884844,409.4577679923,
Men's Cat 3/4,14,48813,Derek,Reager,Sargent Electric-Koeles Cycling Club,0:39:49,303972,380.73968817208,415.56359548726,
Men's Cat 3/4,15,21503,Keith,Hower,DPS Penn/Cannondale,0:40:39,274419,392.85378369587,421.66942298221,
Men's Cat 3/4,16,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,0:40:48,328690,510.83269753042,427.77525047716,
Men's Cat 3/4,17,37450,Ryan,Post,,0:40:50,241045,421.0913078502,433.88107797211,
Men's Cat 3/4,18,37081,Aaron,Bennett,,0:41:07,248480,446.02591747686,439.98690546706,
Men's Cat 3/4,19,67642,Ted(edward),Mcpherson,ChamRakh Cycling,0:41:12,,400,488.83352542668,
Men's Cat 3/4,20,67629,Kyle,Ferrar,THICK BIKES,0:41:57,,400,452.19856045697,
Men's Cat 3/4,21,48820,Jason,Hochreiter,Morningside Velo/Biketek,0:42:09,311773,568.34089357454,458.30438795192,
Men's Cat 3/4,22,48847,Donald,Splitstone,DPS Penn/Cannondale,0:43:15,194054,439.88734655917,464.41021544687,
Men's Cat 3/4,23,47132,Travis,Olson,Dirty Sanchez Racing,0:43:56,307748,443.15481480402,470.51604294183,
Men's Cat 3/4,24,14014,Brian,Flynn,team bbc,0:44:57,247301,558.01373100271,476.62187043678,
Men's Cat 3/4,25,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis/Butler Bicycle,0:45:03,148993,409.4577679923,482.72769793173,
Men's Cat 3/4,DNF,67642,Ted(edward),Mcpherson,ChamRakh Cycling,DNF,,400,488.83352542668,
Men's Cat 4,1,64758,Michal,Krauze,Sargent Electric/ Koeles Cycling Club,0:35:42,341086,439.32489677698,379.84036863183,
Men's Cat 4,2,55512,Dusty,Arbogast,Mylan Cycling,0:35:50,326998,444.03331225089,389.69383057652,
Men's Cat 4,3,64757,Caleb,Smith,Stage 5 / Cycling Fusion,0:36:30,312772,431.58065806752,399.5472925212,
Men's Cat 4,4,51543,Dylan,Kirchner,,0:36:40,324958,457.25485673151,409.40075446589,
Men's Cat 4,5,48818,Jeff,Curry,Sargent Electric Koeles Cycling Club,0:37:21,310767,482.60279000864,419.25421641058,
Men's Cat 4,6,64759,Gerald,Audet,,0:37:20,341838,493.53456774322,429.10767835527,
Men's Cat 4,7,57360,Mike,Janeiro,Clarks on McKnight/EU Cycle Imports,0:37:59,331910,538.06779411288,438.96114029996,
Men's Cat 4,8,26060,Chris,Jones,Dynamic Physical Therapy Cycling Team,0:37:59,56325,508.90702509517,448.81460224465,
Men's Cat 4,9,64236,Jonathan,Carney,,0:38:04,358631,540,458.66806418934,
Men's Cat 4,10,71143,J.,Nathanial manchin,Thick Bikes,0:38:14,388821,540,468.52152613403,
Men's Cat 4,11,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,0:38:20,328690,510.83269753042,478.37498807872,
Men's Cat 4,12,37454,James,Braswell,Dynamic Physical Therapy Cycling Team,0:38:48,287962,489.901069694,488.22845002341,
Men's Cat 4,13,3046,Dan,Wilson,About Time Cycling,0:39:28,349276,540,498.0819119681,
Men's Cat 4,14,37081,Aaron,Bennett,,0:39:33,248480,446.02591747686,507.93537391279,
Men's Cat 4,15,67411,Eric,Koast,,0:39:37,357950,540,517.78883585748,
Men's Cat 4,16,67645,Erick,Roskos,,0:40:06,395219,540,527.64229780216,
Men's Cat 4,17,53883,Shawn,Geiger,Team Citius,0:40:38,301290,547.23863413863,537.49575974685,
Men's Cat 4,18,47132,Travis,Olson,Dirty Sanchez Racing,0:40:41,307748,443.15481480402,547.34922169154,
Men's Cat 4,19,64760,David,Cornett,Team Wheelcraft,0:41:00,219444,524.51152258107,557.20268363623,
Men's Cat 4,20,64766,Mark,Whitehead,,0:41:33,,656.16358064195,567.05614558092,
Men's Cat 4,21,49482,Darren,Mcneill,,0:41:50,299082,536.92372538082,576.90960752561,
Men's Cat 4,22,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,0:42:31,342828,469.93722145539,586.7630694703,
Men's Cat 4,23,67630,Matthew,Gillespie,About Time Cycling,0:43:04,,540,596.61653141499,
Men's Cat 4,24,64763,Patrick,Brandt,,0:43:15,361705,594.20967096624,606.46999335968,
Men's Cat 4,25,34061,Greg,Flood,Steel City Endurance,0:44:51,91839,507.82474405191,616.32345530437,
Men's Cat 4,26,67646,Gabriel,Defelippis,Whiskey Cross Racing,0:45:44,,540,626.17691724906,
Men's Cat 4,27,51548,Dustin,Wehler,Steel City Endurance,0:45:48,262331,635.07716352562,636.03037919375,
Men's Cat 4,28,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,0:47:09,293442,553.0586522102,645.88384113843,
Men's Cat 4,29,64765,Tim,Gregis,Gregis Insurance Agency,0:47:24,360977,625.18662580409,655.73730308312,
Men's Cat 4,30,21515,George,Roskos,,0:37:44,,480.35975691487,665.59076502781,
Men's Cat 4,31,67635,Christopher,Haigh,About Time Cycling,0:38:54,,540,675.4442269725,
Men's Cat 4,32,39185,Mike,Kraus,,0:40:06,,667.37877824283,685.29768891719,
Single Speed,1,3299,Stephen,Cummings,,0:40:14,201402,212.56313460986,273.89333357813,
Single Speed,2,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:40:59,32526,258.93894791333,292.33477447241,
Single Speed,3,48839,Bill,Westover,Thick Bikes,0:42:58,361758,366.10053804954,310.77621536669,
Single Speed,4,7413,John,Heffner,Iron City Bikes,0:44:32,261703,359.52918365663,329.21765626097,
Single Speed,5,8195,Steve,Bedilion,Pgh Elite Velo / CAT Racing,0:44:38,212417,348.21422223518,347.65909715526,
Single Speed,6,37475,Marc,Glass,Breakaway Velo,0:44:40,112047,353.78155622212,366.10053804954,
Single Speed,7,8011,Steve,Harouff,Back Yard Bike Club/Joey's Bike Shop,0:47:54,15130,419.38777995027,384.54197894382,
Single Speed,8,42814,Adam,Newman,Dirt Rag,0:43:35,242827,482.80507753245,402.98341983811,
Single Speed,9,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:44:08,308594,467.9395968938,421.42486073239,
Single Speed,10,64765,Tim,Gregis,Gregis Insurance Agency,0:46:40,360977,625.18662580409,439.86630162667,
Single Speed,11,56894,Jason,Samonds,Fat Head's/StomachOfAnger.com,0:47:36,342828,469.93722145539,458.30774252096,
Single Speed,DNF,21483,Nathan,Annon,,DNF,240437,400,476.74918341524,
Women Cat 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:48:32,172363,,,
Women Cat 1/2/3,2,48852,Gray,Patton,Carbon Racing,0:50:20,280898,,,
Women Cat 1/2/3,3,31665,Traci,Rodosta,Breakaway Velo,0:41:17,6393,,,
Women Cat 4,1,57356,Nicole,Dorinzi,,0:43:31,346012,,,
Women Cat 4,2,67640,Alice,Vernon,Pathfinder,0:44:30,36621,,,
Women Cat 4,3,6392,Laurie,Johnston,Joey's Bike Shop,0:44:36,165048,,,
Women Cat 4,4,57358,Justine,Pagenhardt,,0:46:14,345784,,,
Women Cat 4,5,48857,Dana,Tinkey,Maxxis,0:46:03,360892,,,
