Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,95,111,653.96980133303,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,65,95,607.78836974313,
Charm City Cross,2021-10-2,Men Cat 4/5,90,118,648.2511162121,
Charm City Cross,2021-10-3,Men Cat 4/5,65,93,605.48534449031,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,36,51,586.79542040575,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,9,25,518.03803466166,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,9,38,481.67188075288,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,8,20,503.51141196328,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,87,116,622.59635167256,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,76,95,572.43417784124,
