Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10,2010-11-13,Women 4,8,8,656.80359873255,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women C,7,13,600,
CXLA:  Sunday,2011-12-4,Women C,DNF,5,,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women C,5,16,561.42857142857,
SCPS #3: Casa Pacifica,2012-10-13,Women C,1,11,510,
Spooky Kross Day 1,2012-10-20,Women C,2,14,501.06209081091,
Spooky Kross Day 2,2012-10-21,Women C,1,11,514.27265239487,
SCPS #6: SDCX #1,2012-10-27,Women C,3,10,569.65833211984,
SCPS #8: Velocity Cross,2012-11-4,Women C,4,17,548.10321169558,
CXLA Saturday,2012-12-1,Women C,4,17,528.98117822,
