Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Junior 13-14 Open,27,51,684.59374267936,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,28,57,671.31821787793,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,22,46,637.1770333202,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,21,20,640.8180386231,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,29,54,676.47084755835,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,27,41,709.41739560967,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,13,22,710.65630972616,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,10,35,545.52799884083,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,18,44,609.35381168688,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,23,43,662.44416787453,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,29,65,650,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,20,39,679.45935610558,
Valley View CX,2015-10-4,Open 9-14 Junior  All,26,47,716.15703256253,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,24,37,709.26623404601,
Kings CX,2015-10-31,9-14,24,51,649.96075888486,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,30,45,727.8482300504,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,36,48,698.21702143808,
Ohio CX State Championships Day 1,2015-11-14,Men 11-12 Jr,3,8,616.39241001271,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,22,34,717.54049300083,
US National Championships Day 5,2016-01-9,Men Junior 11-12,22,35,597.58867854892,
Carpenter Cross,2018-09-22,Men Juniors 9-14,7,12,650,
