Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Women,12,84,490.18161575196,
Steeliacoom 2011,2011-10-9,Master Wm4,14,16,669.37675961424,
Cross Crusade #4,2011-10-23,Beginner Women,83,86,768.34831584948,
Raceway CX,2011-10-23,BEGINNERS - WOMEN,5,14,560.32086603187,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,11,15,637.77993421865,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - WOMEN,5,12,567.50141216878,
Steeliacoom V2 2011,2011-11-6,Master Wm4,15,18,615.83663626304,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,14,18,627.83051968581,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,16,18,696.58528622243,
StarCrossed CX,2013-09-14,Women 40+,22,26,663.85269176521,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,6,11,615.09698971105,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,27,39,675.89828999632,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,13,18,700.73600873728,
Cross Revolution #1,2014-09-21,Beginning Women,8,17,588.75,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,DNF,28,736.22656961911,
Cross Revolution #2,2014-10-12,Beginning Women,4,13,587.67719525208,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,20,22,728.52250128024,
Cross Revolution #5,2014-11-23,Beginning Women,2,4,,
Cross Revolution #6,2014-11-30,Beginning Women,1,6,568.45012200115,
