Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,Master 2 Men,12,21,406,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,19,46,394,
SRCC Guelph Cross,2010-09-26,Master 2 Male,21,38,410.58823529412,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,29,34,500.81739508739,
Ontario Provincial Championships,2014-11-9,Master B Men,23,33,505.14655410264,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,25,30,457.4358069949,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,23,30,497.61422179045,
Hardwood Cross,2018-10-7,Master 2 Men,9,24,426.5565459104,
Dam Cross,2018-10-21,Men Cat 2,16,25,498.07371888976,
Baseball CX,2018-10-28,Masters 2 Men,0,29,373.31639650651,
Baseball Cross ,2019-10-6,Master 2 Men,17,26,479.84523681937,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,33,47,485.87761379434,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,39,42,526.91689800835,
