Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2,1,163496,Matthew,Crabbe,FinKraft Junior Cycling Team,,531542,,,
Men  2,2,148064,Cooper,Hammarlund,,,257891,,,
Men  2,3,27136,Chad,Mckonly,,,418542,,,
Men  2,4,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,,,
Men  3,1,25298,Nick,Marti,,,579028,400,307.83829970763,
Men  3,2,202831,Andrew,Tingle,,,642558,371.62531622767,319.12691958053,
Men  3,3,178247,Chris,Hall,MACC Racing,,568189,343.94677672624,330.41553945343,
Men  3,4,63823,Michael,Weigand,Bike Law Cycling Club,,358858,369.35396056217,341.70415932632,
Men  3,5,138135,Buff,Harsh,MACC Racing,,232655,345.50883982532,352.99277919922,
Men  3,6,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,344.39490258585,364.28139907212,
Men  3,7,63789,Patrick,Leonard,,,659739,379.51472166237,375.57001894502,
Men  3,8,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,337.01173154846,386.85863881792,
Men  3,9,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,398.02497275843,398.14725869082,
Men  3,10,112461,Chase,Blanton,Bike Law Cycling Club,,3907,411.44670157028,409.43587856371,
Men  3,11,126097,Jackson,Evans,,,85647,396.80526690773,420.72449843661,
Men  3,12,39375,Tony,Blansit,Georgia Cycling Inc.,,231516,451.65655003249,432.01311830951,
Men  3,DNF,164211,Jeremy,Leadbeater,,,525330,335.16281347977,454.59035805531,
Men  4,1,25298,Nick,Marti,,,579028,540,367.00129915446,
Men  4,2,189448,Emory,Hancock,Loose Nuts Cycles,,540462,310.67482650128,382.64058822127,
Men  4,3,63789,Patrick,Leonard,,,659739,379.51472166237,398.27987728808,
Men  4,4,175788,Mason,Crabbe,Mission Devo p/b Tyler Perry,,557582,501.31616756826,413.9191663549,
Men  4,5,174647,Patrick,Hart,Bike Law Cycling Club,,550983,414.46781366746,429.55845542171,
Men  4,6,201264,Jerry,Buker,,,623437,401.88032290293,445.19774448852,
Men  4,7,88114,Scott,Morgan,Loose Nuts Cycles,,750696,461.17977359982,460.83703355533,
Men  4,8,174664,Drew,Van leuvan,,,566374,443.78434754155,476.47632262215,
Men  4,9,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,475.85613654855,492.11561168896,
Men  4,10,174964,John,Branum,,,443464,460.49429351085,507.75490075577,
Men  4,11,164027,Charles,Haws,Bike Law Cycling Club,,516596,523.76372296895,523.39418982258,
Men  4,12,84455,Chris,Myrick,,,,637.0276949514,539.0334788894,
Men  5,1,210726,Jackson,Daughtry,,,634041,,,
Men  5,2,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,,,
Men  5,3,201254,Wyatt,Arey,Mission Devo p/b Tyler Perry,,625446,,,
Men Junior 15-18 Boys,1,193541,William,Pettit,NorthStar,,591328,,,
Men Junior 9-14 Boys,1,175788,Mason,Crabbe,Mission Devo p/b Tyler Perry,,557582,501.31616756826,501.31616756826,
Men Junior 9-14 Boys,2,188451,Owen,Crabbe,Mission Devo p/b Tyler Perry,,578391,609.0977225044,565.70149731218,
Men Junior 9-14 Boys,3,210726,Jackson,Daughtry,,,634041,639.68755389729,606.37256143338,
Men Junior 9-14 Boys,4,201253,Wells,Beaver,The Paceline Project p/b LC Food,,613475,647.04362555458,647.04362555458,
Men Junior 9-14 Boys,5,201254,Wyatt,Arey,Mission Devo p/b Tyler Perry,,625446,696.55785493116,687.71468967578,
Men Junior 9-14 Boys,6,201255,Evan,Haws,Bike Law Cycling Club,,625216,744.44503769113,728.38575379698,
Men Junior 9-14 Boys,7,209560,Nolan,Arey,Mission Devo p/b Tyler Perry,,649144,749.82263346818,769.05681791818,
Men Masters,1,23566,Nathan,Sibly,Nomad Cycling Services,,32594,274.34063781041,260.19491529922,
Men Masters,2,26429,Grant,Holicky,Stages Cycling,,173244,301.69825245125,274.22825664012,
Men Masters,3,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,299.98301635793,288.26159798101,
Men Masters,4,23673,Jeff,Welp,,,164467,316.65372636453,302.29493932191,
Men Masters,5,33579,Brian,Derose,,,145540,330.77236810084,316.32828066281,
Men Masters,6,209580,Crispin,Del nero,,,295438,375.50825289332,330.3616220037,
Men Masters,7,179782,Daniel,Holt,Team Type 1 Foundation,,63559,330.70079437802,344.3949633446,
Men Masters,8,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,323.8785662534,358.4283046855,
Men Masters,9,23569,Brady,Rogers,The Paceline Project p/b LC Food,,144524,400.52832870819,372.4616460264,
Men Masters,10,23676,Alan,Burton,,,5629,404.37395319692,386.49498736729,
Men Masters,11,234,Paul,Curley,,,8380,413.26361227363,400.52832870819,
Men Masters,12,62141,Frank,Jennings,,,45505,419.64256759004,414.56167004909,
Men Masters,13,33652,Richard,Mauney,,,149109,375.84915508168,428.59501138999,
Men Masters,14,33614,Ben,Braxley,,,253484,415.66419588348,442.62835273088,
Men Masters,15,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,417.04351080108,456.66169407178,
Men Masters,16,23593,Curt,Arey,,,251868,381.56965291268,470.69503541268,
Men Masters,17,72728,Paul,Schwartz,,,246620,478.35428013591,484.72837675358,
Men Masters,18,65517,Aaron,Freeman,,,566434,425.50036369797,498.76171809447,
Men Masters,19,23690,Andy,Bailie,L5 Cycling Team,,254732,491.60312729226,512.79505943537,
Men Masters,20,23292,Jim,Cullen,,,489384,457.87057219871,526.82840077627,
Men Masters,21,122262,Alan,Bengtson,,,374171,421.41737053242,540.86174211717,
Men Masters 35+ 4/5,1,162455,Gregory,Ekrem,Bike Law Cycling Club,,542710,,,
Men Masters 35+ 4/5,2,209578,Ryann,Jones,,,75341,,,
Men Masters 35+ 4/5,3,23292,Jim,Cullen,,,489384,,,
Men SingleSpeed,1,189448,Emory,Hancock,Loose Nuts Cycles,,540462,310.67482650128,274.62751643717,
Men SingleSpeed,2,123829,Matthew,Reeves,,,392099,317.86654832524,287.00597043976,
Men SingleSpeed,3,164938,Connor,Lake,,,543669,346.28334744609,299.38442444235,
Men SingleSpeed,4,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,337.01173154846,311.76287844495,
Men SingleSpeed,5,87372,Kinzer,Hewitt,Loose Nuts Cycles,,349346,314.39530755159,324.14133244754,
Men SingleSpeed,6,49443,Justin,Bristol,,,296567,384.41892362653,336.51978645013,
Men SingleSpeed,7,117009,Travis,Tindle,North Georgia Cycling Association Inc.,,379302,398.32555375601,348.89824045273,
Men SingleSpeed,8,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,398.02497275843,361.27669445532,
Men SingleSpeed,9,115171,Murphy,Davis,Toyota Forklifts,,399457,355.49555787298,373.65514845792,
Men SingleSpeed,10,63823,Michael,Weigand,Bike Law Cycling Club,,358858,369.35396056217,386.03360246051,
Men SingleSpeed,11,201264,Jerry,Buker,,,623437,401.88032290293,398.4120564631,
Men SingleSpeed,12,58173,Patrick,Jones,,,,386.03360246051,410.7905104657,
Men SingleSpeed,13,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,344.39490258585,423.16896446829,
Men SingleSpeed,14,174647,Patrick,Hart,Bike Law Cycling Club,,550983,414.46781366746,435.54741847088,
Men SingleSpeed,15,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,417.04351080108,447.92587247348,
Men SingleSpeed,16,175788,Mason,Crabbe,,,557582,501.31616756826,460.30432647607,
Men SingleSpeed,17,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,475.85613654855,472.68278047867,
Men SingleSpeed,18,162455,Gregory,Ekrem,,,542710,496.26910315212,485.06123448126,
Men SingleSpeed,19,201253,Wells,Beaver,,,613475,647.04362555458,497.43968848385,
Women  3,1,201271,Kristin,Reece,Nomad Cycling Services,,430240,,,
Women  3,2,209577,Melissa,Whitley,,,509294,,,
Women  3,DQ,215699,Sarah,Godwin,,,623830,,,
Women  4,1,174640,Katie,Pothier,Sorella Cycling,,567704,,,
Women  4,2,148058,Tina,Locklear,Georgia Cycling Inc.,,333532,,,
Women  4,3,166673,Karen,Richardson,Sorella Cycling,,567876,,,
Women  5,1,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Junior 9-14 Girls,1,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Masters  40+,1,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,,,
Women Masters  40+,2,112501,Ana,Bailie,,,422188,,,
Women Masters  40+,3,2387,Trish,Albert,Sorella Cycling,,140671,,,
Women SingleSpeed,1,2387,Trish,Albert,Sorella Cycling,,140671,,,
