First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Ahrens,Lion Cross,2013-10-20,Men Single Speed,7,17,401.89848154744,
Lillith,Ahrens,Lion Cross,2013-10-20,Men Junior10-14  9-13,7,36,554.52891241637,
Douglas,Ahrens,Lion Cross,2013-10-20,Men Masters 35+,25,29,473.9283332132,
Douglas,Ahrens,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,7,22,399.8588149375,
Douglas,Ahrens,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,20,31,424.22377004369,
Lillith,Ahrens,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,9,21,627.64060433028,
Douglas,Ahrens,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 35+  35+,5,11,387.6927564239,
Lillith,Ahrens,Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,5,9,625.33003184761,
Douglas,Ahrens,Celtic Cross 2013,2013-01-6,Men CX3  ,11,22,417.99495759346,
Douglas,Ahrens,Celtic Cross 2013,2013-01-6,Men Single Speed  00+,2,8,362.2148068249,
Lillith,Ahrens,Five County Cross,2013-01-5,Men Junior10-14  14-Oct,7,15,616.00140382482,
Douglas,Ahrens,Five County Cross,2013-01-5,Men Single Speed  00+,4,11,390.73629860588,
Lillith,Ahrens,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,11,15,622.92094580066,
Douglas,Ahrens,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,61,63,470.3128496048,
Douglas,Ahrens,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,6,25,356.96697109054,
Lillith,Ahrens,North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,13,16,663.35941612396,
Douglas,Ahrens,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,55,71,414.90644608921,
Lillith,Ahrens,Cross Festivus,2012-12-9,Men Junior  10-14,10,13,636.42937417052,
Douglas,Ahrens,Cross Festivus,2012-12-9,Men CX3  ,24,42,437.9484838778,
Larry,Mayse,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,20,24,622.43168443336,
Larry,Mayse,Serenbe CX,2012-12-2,Cat 4 (35+),30,31,671.14283888971,
Larry,Mayse,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,27,36,593.31458791944,
Lillith,Ahrens,Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,8,9,618.28740228506,
Douglas,Ahrens,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,8,24,393.1963497974,
Lillith,Ahrens,NCCX # 6,2012-11-17,Men Junior15-18  18-Jan,6,6,622.70840668934,
Douglas,Ahrens,NCCX # 6,2012-11-17,Men CX3  ,23,35,443.44643999615,
Lillith,Ahrens,NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,8,13,644.75338740178,
Douglas,Ahrens,NCCX # 6,2012-11-17,Men Single Speed  ,7,17,407.45451548351,
Douglas,Ahrens,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,30,44,448.24280861886,
Lillith,Ahrens,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,5,8,554.45403072609,
Larry,Mayse,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,30,39,610.01286586058,
Larry,Mayse,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,26,28,639.0290205505,
Lillith,Ahrens,Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,9,11,645.88828001777,
Douglas,Ahrens,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,36,57,445.73506254088,
Larry,Mayse,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,25,30,617.16525598097,
Larry,Mayse,Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,14,15,629.18190736887,
Lillith,Ahrens,Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,7,11,629.8679821403,
Douglas,Ahrens,Boone-Town Throw-Down,2012-10-28,Men CX3  ,34,62,430.94668404186,
Larry,Mayse,Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,15,15,635.77906260855,
Lillith,Ahrens,Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,7,16,569.4690031226,
Douglas,Ahrens,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,20,40,434.89113627811,
Lillith,Ahrens,Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,7,10,681.59146416858,
Douglas,Ahrens,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,14,35,414.06155512383,
Douglas,Ahrens,BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,20,21,509.53174512862,
Douglas,Ahrens,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,41,44,464.31071346045,
Douglas,Ahrens,BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,42,44,464.31071346045,
Douglas,Ahrens,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,12,24,384.71745349784,
Douglas,Ahrens,NCCX #12,2012-01-21,Men Cat CX3  00-99,13,24,387.13820133369,
Douglas,Ahrens,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,8,19,377.26071066848,
Lilly,Ahrens,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,10,10,713.28231346162,
Douglas,Ahrens,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,30,42,415.60761638832,
Lilly,Ahrens,MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,14,14,724.91640458574,
Douglas,Ahrens,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,31,40,433.22440617964,
Lilly,Ahrens,Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,7,9,674.98318318815,
Tracy,Ahrens,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,14,15,716.30898302204,
Douglas,Ahrens,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,31,40,433.22440617964,
Lilly,Ahrens,Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,7,9,674.98318318815,
Tracy,Ahrens,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,14,15,716.30898302204,
Tracy,Ahrens,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,33,36,668.00917035464,
Lilly,Ahrens,North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,12,12,692.12340717907,
Douglas,Ahrens,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,37,62,392.18857214273,
Douglas,Ahrens,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,52,70,441.68707871218,
Douglas,Ahrens,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,22,38,415.92130478695,
Douglas,Ahrens,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,22,40,400.03258958895,
Douglas,Ahrens,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,22,34,420.76148271276,
Douglas,Ahrens,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,19,37,400,
Douglas,Ahrens,SCC Cyclocross,2011-10-22,Men Cat CX3  ,24,28,446.34080699816,
Douglas,Ahrens,NCCX #14,2011-01-23,Men Cat 4   ,5,50,430.48739878517,
Douglas,Ahrens,NCCX #13,2011-01-22,Men Cat 4   ,14,54,463.27650223626,
Douglas,Ahrens,Celtic Cross 2011,2011-01-9,Men Cat4   ,13,29,505.72407673594,
Douglas,Ahrens,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,5,53,458.49160575541,
Douglas,Ahrens,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,8,47,466.4143842133,
Douglas,Ahrens,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,23,50,527.95736365556,
Douglas,Ahrens,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,25,48,540,
Douglas,Ahrens,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,10,59,463.29195609329,
Michael,Miller,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,63,63,540.14633955734,
Michael,Miller,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,54,55,523.43652143939,
