Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,17,29,620.02666844934,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 4,3,23,524.05406974664,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,23,39,654.241511184,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,20,44,574.95620152817,
Apple Cross,2012-09-28,Women Category4  ,3,11,519.95786896631,
Psycho Cross,2012-10-6,Women Cat 4,4,10,561.25313640096,
Hyattsville CX,2012-10-7,CAT 4 WOMEN,1,15,485.0073719482,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,9,18,579.37515164258,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,1,17,492.54801556701,
AACX,2012-10-28,Women Cat 3  ,1,8,514.57604883469,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,2,13,482.37088741066,
Rockburn Cross,2012-11-17,Women Category3/4  ,5,19,512.68514639803,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,1,9,492.87606243388,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,DNF,21,742.85581673823,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,15,19,475.12123366561,
Seneca Creek Cyclocross - SCCX,2013-10-12,Mixed Single Speed Open,2,9,,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,17,21,512.43567831842,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,30,43,514.94966125958,
Patapsco Cross,2013-11-2,Men Single Speed Open,4,8,487.10359769277,
Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,11,15,503.54109758292,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,24,25,579.2227012446,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,16,25,495.43257556884,
All Hallows Cross,2013-11-16,Men Single Speed Open,8,10,472.87563046619,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,17,24,462.01719764107,
Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,17,19,494.6832615372,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,9,11,560.8084335591,
MABRA Cyclocross Championship,2014-11-30,Women Single Speed Open,1,4,,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,6,21,492.17014163476,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,8,20,472.66171470069,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,12,15,563.56007797224,
Luray Caverns CX,2015-09-12,Women 1-23,4,4,,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 1/2/3,4,5,,
Psycho Cross,2015-10-3,Women Cat 3/4,26,13,669.64226901907,
Hyattsville CX,2015-10-4,Women Single-Speed Open Open,25,1,,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,73,84,522.38142355636,
AACX at South River Farm,2015-10-17,Women Elite  Cat1/2/3,4,6,482.58097797229,
Schooley Mill CX,2015-10-18,Singlespeed,15,20,503.35278368654,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,29,40,464.34643227444,
South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,6,9,520.05127171532,
Rockburn Cross,2015-11-15,Men Single Speed Open,24,29,499.45977346994,
Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,6,11,489.91871123284,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,DNF,17,577.55527149949,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,23,43,469.31950505211,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,7,8,480.08821059876,
US National Championships Day 4,2016-01-8,Women Singlespeed,34,39,543.83981076034,
