Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,87,89,695.83026204455,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,8,11,595.9705757933,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,14,22,589.17262547086,
ICX IndyCycloplex Cross,2013-10-27,Men Junior  15-18,1,2,,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,2,10,487.98484442844,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Junior  15-18,1,2,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,8,14,579.30820070407,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,19,45,510.00554933759,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,10,11,570.83393704648,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,32,51,586.12768239038,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,64,112,501.91285126987,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,DNF,72,688.10811614534,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,18,57,485.31230093699,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Junior 9-18 Open,1,12,453.26612354833,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,56,72,555.95765012995,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,49,80,533.86190009652,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,4,41,408.18968065458,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,10,48,458.29786641371,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,19,43,520.05156207852,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,DNF,57,669.8899956451,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,28,47,490.97951370534,
BloomingCross,2015-09-20,Men    Cat 3/4,68,90,588.84127819005,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,38,60,578.97548771709,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,4,25,473.37607075115,
