Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-11,Women,10,16,531.13991706659,
Thrilla Cross Series,2008-09-18,Women,9,11,537.36790047991,
Thrilla Cross Series,2009-09-3,Beginner Women,2,8,,
Hood River Double Cross Day Two,2009-09-20,Women Beginner,1,23,510,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,9,29,536.13231677975,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,14,25,588.94466005736,
Psycho Cross Pseries,2009-10-17,Masters Women,2,5,,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,5,34,483.107868725,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master B,1,7,,
Fresh Air Crossaflixion Cup,2009-11-28,Women Master B,1,11,482.01812941878,
Psycho Cross Pseries,2009-11-29,Masters Women,2,7,,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,28,44,545.95963985823,
WebCyclery Thrilla CX Series,2010-09-16,Women,9,22,,
Hood River Double Cross Day Two,2010-09-19,Masters Women 35+ B,1,7,519.05109530557,
WebCyclery Thrilla CX Series,2010-09-30,Women,8,16,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,16,23,563.60306467035,
Crossaflixion Cup,2010-10-9,Women Master A 35+,7,9,530.9063254454,
Psycho Cross,2010-10-16,Master Women,2,7,472.24381561462,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,17,20,550.04612818694,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,16,22,529.76101810801,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,13,19,516.20681217511,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,26,45,494.61624804039,
Psycho Cross,2011-09-10,Women Masters 35+,3,4,,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,12,17,523.79823071202,
CrossAflixion Cup,2011-10-9,Masters 35+ A,DNF,9,597.90625685439,
Psycho Cross,2011-10-22,Women Mas 35+,5,7,522.02217246352,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,23,30,540.52396692764,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Women B 40+,2,3,,
Thrilla Cyclocross Series #4,2013-10-3,Wmn B 40+,4,4,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,3,9,507.9342146424,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,10,12,602.00519514889,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,WOMEN B,5,6,504.81768884143,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women B,5,7,554.19631626502,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Women B,3,7,574.22383537244,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 35+,7,10,561.26473418128,
Psycho Cross Series #2,2014-10-4,Women B,1,1,,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 35+ B,2,5,,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,13,21,572.69682632744,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,17,21,623.50017876058,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ B,1,4,,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,4,15,509.81946077807,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women 45+,5,11,536.48357613511,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women 45+,5,7,534.33220762899,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Women 45+,2,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 45+,5,6,619.0435858651,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,3,8,552.24431108007,
Psycho Cross Series #3,2015-10-25,Masters Women 45+,2,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,9,21,512.69699921353,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,10,19,527.76355445396,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,10,18,545.45954373103,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,7,9,606.09820574815,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 3,7,7,580.2664200098,
GP David Douglas CX,2016-09-3,Masters Women 35+ 3,5,8,583.87166740708,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,DNF,10,567.64428881659,
GP Het Meer CX,2016-09-10,Masters Women 35+ 3,2,5,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,15,21,593.90858234539,
CrossWord CX Challenge,2016-10-22,Masters Women 35+ 3,4,7,564.71365771569,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,14,21,584.48098370966,
Corvallis Cross Classic,2016-11-12,Masters Women 3,1,4,,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,2,9,520.10496912589,
Corvallis Cross Classic,2017-11-4,Masters Women 3,2,10,482.60786512728,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 3,4,13,507.20045688485,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Women 35+,4,5,,
Corn Cross,2018-09-9,Masters Women 35+ 3,4,9,533.75254164805,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Women 35+,1,4,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Women 35+,1,4,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 3,5,8,530.95061259466,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,9,22,507.90850679262,
