Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,6,22,550.90909090909,
Cross Revolution #1,2016-09-18,Beginning Women,5,16,555.46753246753,
Cross Revolution #2,2016-10-9,Beginning Women,3,6,,
MFG CX - Woodland Park GP,2016-11-13,Beginner Women,10,27,577.24289604068,
Cross Revolution #5,2016-11-20,Beginning Women,2,9,539.03094104564,
Cross Revolution #6,2016-11-27,Beginning Women,3,11,538.25063329744,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Women,8,11,648.49891475954,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,12,29,550.24357186997,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,8,15,628.01796737497,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Women,13,17,668.54737960884,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,9,17,597.40148029495,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,11,23,581.00081346193,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,3,20,513.12095884478,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,9,20,599.7087594708,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,18,22,663.19197771787,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,4,32,499.60309384818,
CXR #1 Arlington,2019-09-15,Cat. 4 Women,5,17,527.10346453821,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,20,27,636.39578695775,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,9,23,548.94068429656,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,12,39,516.78358304386,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,19,32,587.8294109206,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,13,22,595.34724812725,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,13,22,595.34724812725,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,6,25,482.50618844716,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,5,18,496.67477966939,
MFG Woodland Park,2019-11-17,Cat 4 Women,5,44,433.14013488152,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Women,3,11,485.37681546271,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,16,20,581.51832280245,
