Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2013-09-28,Men Category 4,36,52,614.29313045123,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,44,61,599.20653162933,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,15,18,617.21082043215,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,24,43,554.7797172864,
Cam-Rock CX Classic,2013-11-9,Men Category 4,33,50,579.93331517423,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,33,45,613.08699169055,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 4,10,13,601.79379492704,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,6,18,497.92519016368,
Grafton PumpkinCross,2014-10-11,Men  Category 4,20,55,498.22177925105,
Halloween Classic,2014-10-25,Master 35+ Cat 4,6,17,485.79907768319,
Halloween Classic,2014-10-25, Cat 4,7,58,425.07121869933,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,33,56,548.91841263868,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,4,9,491.39122073826,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,23,57,510.1464519455,
Cam-Rock Cross,2014-11-8,Elite Cat 4,26,66,497.50148632575,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,18,41,506.20986333874,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,10,24,425.02715578065,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,22,33,429.47737464186,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,5,23,462.74567057882,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,18,47,501.55482818243,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,19,25,505.41127043967,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,25,53,478.57555439055,
Sijan Cross,2016-11-19,Elite Cat 4,12,29,458.63661673997,
