Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 10-14,4,5,,
Cross @ Craigmeur,2006-10-22,Junior 10-14         2 Starters,2,2,,
Cross @ Craigmeur II,2006-10-28,Men10-14              2 Starters,3,3,,
Beacon Cyclocross,2006-10-29,U19 Men,5,5,,
Augusta Cyclocross,2006-11-5,Junior 10-14,4,4,,
Highland Park Cyclocross,2006-11-12,Juniors,9,10,545,
Augusta Cyclocross Series #3,2006-11-19,Junior 10-14,3,4,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 10-14,3,4,,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Junior 10-14,3,3,,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,20,27,481.28088634,
Van Dessel Hole Shot CX,2007-09-22,Junior 10-14,1,5,,
HILLBILLY HUSTLE.2,2007-09-29,Junior Mens 10-14,1,4,,
Westwood Velo Cross,2007-10-7,M10-14,1,5,,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,47,65,574.47597724476,
Cross @ Craigmeur I,2007-10-21,M10-14,1,2,,
Cross @ Craigmeur II,2007-10-28,M10-14,1,4,,
Augusta Cross Week One NJCC #5,2007-11-4,M10-14,1,4,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,33,49,592.62701807255,
HPCX,2007-11-11,C Men                                    77       ,56,76,558.44588829221,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,4,8,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 10-14                          7          ,3,6,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,M10-14,1,5,,
Action Outfitters Holiday Cross,2007-12-2,M10-14,1,3,,
Phillipsburg Riverfront Cyclocross,2007-12-9,M10-14,1,3,,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,20,28,650.07427852666,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,U19 MEN,2,4,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,U19 MEN,2,4,,
Nittany Lion Cross,2008-09-20,U19 Men                                           ,4,9,,
Westwood Velo Cross,2008-10-4,Juniors,2,5,,
Hillbilly Hustle v.3,2008-10-5,Juniors,1,6,,
Granogue Cross,2008-10-18,U19 Men,2,13,376.56244563193,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,10,97,428.07037524297,
Whirly Bird Cross,2008-10-25,Junior Men,2,5,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,23,55,504.00479989975,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,20,58,514.88607068662,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,13,85,425.68727951707,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,6,17,487.38804942037,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,7,16,510.31434412045,
Sussex Country Cross,2008-11-23,Cat 15-18 Men,1,2,,
New Jersey Cyclocross Championships,2008-11-29,Junior 15-18,2,2,,
Phillipsburg Riverfront Cyclocross,2008-12-7,JUNIOR MEN 10-14,1,1,,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,19,30,473.51845178746,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 Elite - 10-18,4,4,,
Hillbilly Hustle v.4,2009-10-4,JUNIOR MEN 15-18,2,5,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Junior Under 19,1,3,,
Granogue Cross UCI C2,2009-10-17,Elite U19 Men,6,7,,
Westwood Velo Cross,2009-10-25,JUNIOR MEN 15-18,2,3,,
Beacon Cross,2009-10-31,U19 Men,5,8,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Elite U19 Men                                     ,5,5,,
Horseshoe Scramble,2009-11-7,Juniors 15-18,1,2,,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),11,18,409.29848798559,
Hidden Valley CX,2009-11-7,Juniors 15-18,2,4,,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,6,12,435.02982620223,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,4,10,409.60267790953,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,10,16,412.89461952324,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,5,16,372.73633044593,
Staten CX,2009-11-29,Juniors,2,4,,
Phillipsburg Riverfront Cyclocross,2009-12-5,JUNIOR MEN 15-18,3,4,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,31,50,455.35135626674,
Nittany Lion Cross,2010-09-12,Men Juniors   ,4,7,416.70640290515,
Charm City Cross,2010-09-18,Elite U19 Men,5,10,378.28894213826,
Charm City Cross Day 2,2010-09-19,Elite U19 Men,5,11,395.33305615192,
WhirlyBird 'Cross,2010-09-26,Category:       Elite U19 Men         ,1,2,,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,8,36,362.20930196827,
Westwood Velo CX,2010-10-9,Men Cat 3   ,2,26,321.93819119443,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,1,25,340.26748370373,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,10,15,370.09765875286,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,12,16,394.98619623042,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,1,21,330.80142058621,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 3/4 Men,1,9,343.10104641579,
Hidden Valley CX,2010-11-7,Cat 3,1,26,315.00779675782,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,6,18,381.55292177595,
Sussex County Cyclocross,2010-11-21,Men's B Race,2,18,333.45358250467,
Sussex County Cyclocross,2010-11-27,Mens B,2,22,326.06086926603,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),2,13,326.85808773909,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,1,16,310.76686482069,
Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,4,7,426.49440113464,
Nittany Lion Cross Day 2,2011-09-11,Men JR Elite ,3,5,,
Charm City Cross Day 1,2011-09-17,Elite U19 Men,2,7,318.28628544562,
Charm City Cross Day 2,2011-09-18,Elite U19 Men,3,6,,
Whirlybird Cross,2011-09-25,Elite U19 Men                     ,1,5,,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,14,28,303.68350009982,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),2,35,324.5511709981,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,9,20,285.76822519849,
Granogue CX Day 2,2011-10-16,UCI Juniors,12,20,301.2692388044,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,6,18,261.59859965499,
Beacon Cross,2011-10-29,JUNIOR MEN 10-18 (ELITE JRS),3,5,,
HPCX,2011-10-30,Elite U19 Men,1,3,,
Cyclocross at the Hidden Valley Club,2011-11-6,Men A,2,20,257.29390008918,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,4,12,260.893475463,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,9,13,299.01579990783,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite U19 Junior Men,3,3,,
SCCX #1,2011-11-20,Category 1/2/3 Elite Men,3,10,270.05743503202,
SCCX #2,2011-11-27,Elite Men,8,18,289.74817369634,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),3,13,266.58114736698,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,3,15,260.25285579539,
Limestone Cross at the Kiln,2011-12-11,Elite Men,19,22,319.03327433742,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,16,47,296.6991626555,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,20,107,324.36037329417,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,15,107,313.0822037289,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,6,24,239.24246503171,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,5,92,277.14249172001,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,9,29,260.58457231684,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,9,46,226.65140230222,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,5,19,250.99487378596,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,5,21,293.39144998858,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,5,63,266.43933224072,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),5,21,256.21102901995,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,14,21,273.45466428089,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,11,13,313.36522703124,
SCCX ,2012-11-25,Men A ,4,13,266.804918937,
Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,3,11,263.44148620991,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,15,20,264.65385091366,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,18,23,329.78861181092,
