Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,10,29,297.88714481334,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,11,16,287.84995701408,
The Anvil,2012-11-11,Senior (19?29) Male,DNF,36,329.98106418761,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,9,19,243.85301949425,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,DNF,19,317.42812978765,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,12,22,266.33562702974,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,7,16,252.49529566892,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,14,22,292.14164047088,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,8,24,222.20493835245,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,17,29,268.84195256392,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,DNF,24,331.37295676813,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,39,53,285.74144723332,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,40,51,300.68026551206,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,7,21,300.05217958999,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,10,29,306.91791883779,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,5,23,278.81137284087,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,4,27,263.06043331331,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,1,28,241.34850183495,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,5,27,274.90852264745,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,7,28,275.75682525904,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,14,20,313.44587789428,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,8,15,290.89600711486,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,8,19,281.33424009804,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,11,17,304.46367287372,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,10,16,288.02959487877,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Men,5,7,280.73580376285,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,13,17,302.52676177298,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,10,20,288.52443585673,
