Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17210,Martin,Haring,,1:06:33,,145.15221278275,145.15221278275,
Men Elite,2,85678,Juraj,Bellan,,1:06:41,,220.81049938241,186.52998400986,
Men Elite,3,91362,Loic,Hennaux,,1:07:33,,250.79704969103,192.37244452633,
Men Elite,4,76743,Simon,Vozar,,1:08:27,,201.08016882544,198.2149050428,
Men Elite,5,147032,Zsolt,Búr,,1:08:51,,215.83000294528,204.05736555927,
Men Elite,6,111029,Lukáš,Batora,,1:10:32,,257.68669795409,209.89982607574,
Men Elite,7,154820,Bogdan,Czarnota,,1:10:37,,259.93278345057,215.74228659221,
Men Elite,8,160684,Hynek,Palička,,1:11:41,,248.44922054888,221.58474710868,
Men Elite,9,165012,Jirí,Křivánek,,1:12:00,,220,227.42720762515,
Men Elite,10,164248,Martin,Šmykal,,1:12:30,,240.16209824226,233.26966814162,
Men Elite,11,108242,Jakub,Kurty,,1:12:47,,206.19710253538,239.11212865809,
Men Elite,12,161640,Juraj,Karas,,,,290.73800605094,244.95458917456,
Men Elite,13,25050,Jozef,Palcak,,,,225.33099182242,250.79704969103,
Men Elite,14,129676,Vincent,Oger,,,,253.48997865844,256.63951020751,
Men Elite,15,100237,Jan,Svoboda,,,,259.07733426734,262.48197072398,
Men Elite,16,165013,Szymon,Biel,,,,220,268.32443124045,
Men Elite,17,164250,Luboš,Pelánek,,,,262.98969239573,274.16689175692,
Men Elite,18,159604,Marek,Bartůněk,,,,290.29978321994,280.00935227339,
Men Elite,19,161638,Daniel,Líška,,,,294.12105814192,285.85181278986,
Men Elite,20,133721,Daniel,Sikora,,,,220,291.69427330633,
Men Elite,21,130266,Martin,Chren,,,,363.8074465377,297.5367338228,
Men Elite,22,154453,Miroslav,Urban,,,,278.90694168094,303.37919433927,
Men Elite,23,121891,Michal,Ržonca,,,,277.64971188816,309.22165485574,
Men Elite,24,161641,Lukáš,Janikovský,,,,306.73098151819,315.06411537221,
Men Elite,25,121878,Martin,Wachs,,,,220,320.90657588868,
Men Elite,DNF,129786,Dominik,Prudek,,,,239.21387186586,332.59149692163,
Men Elite,DNF,165014,Richard,Duška,,,,220,332.59149692163,
Men Elite,DNF,161639,Bálint,Varga,,,,302.3567312688,332.59149692163,
Men Junior,1,160693,Balázs,Vas,,0:38:03,,318.79020749052,291.23270278128,
Men Junior,2,147042,Lukáš,Kubiš,,0:38:35,,339.08991997283,298.53582251728,
Men Junior,3,155604,Erik,Fetter,,0:39:31,,295.95338977105,305.83894225327,
Men Junior,4,165015,Michele,Chiandussi,,0:40:10,,370,313.14206198927,
Men Junior,5,160703,Sebastian,Zurek,,0:40:36,,400.33037408455,320.44518172526,
Men Junior,6,165016,Jakob,Reiter,,0:40:53,,370,327.74830146125,
Men Junior,7,161624,Matúš,Baniar,,0:41:09,,364.73173845825,335.05142119725,
Men Junior,8,161648,Marek,Trnka,,0:41:18,,367.33540277171,342.35454093324,
Men Junior,9,165017,Roman,Kurnický,,0:41:42,,370,349.65766066924,
Men Junior,10,154459,Ivan,Havran,,0:42:07,,393.47637908521,356.96078040523,
Men Junior,11,161663,Kevin,Bystričan,,0:42:17,,441.07080837582,364.26390014123,
Men Junior,12,161647,Simon,Nagy,,0:42:26,,411.15465417449,371.56701987722,
Men Junior,13,154457,Martin,Gavenda,,0:42:51,,384.56903153899,378.87013961322,
Men Junior,14,161625,Matúš,Černek,,0:42:56,,355.43686672499,386.17325934921,
Men Junior,15,99256,Michael�,Holland,,0:42:57,,370,393.47637908521,
Men Junior,16,147050,Andrej,Komora,,0:43:00,,419.06695517982,400.7794988212,
Men Junior,17,165018,Jan,Zátopek,,0:43:31,,370,408.08261855719,
Men Junior,18,147043,Oliver,Jaroš,,0:44:21,,395.40199728065,415.38573829319,
Men Junior,19,147052,Adrián,Štein,,0:45:14,,358.34811636735,422.68885802918,
Men Junior,20,161652,Tomáš,Bažík,,,,399.6594068894,429.99197776518,
Men Junior,21,154460,Adam,Nazarej,,,,408.77436767724,437.29509750117,
Men Junior,22,161653,Vladimír,Vavrinec,,,,399.90551906815,444.59821723717,
Men Junior,23,165019,Tomáš,Sladkovský,,,,370,451.90133697316,
Men Junior,24,161654,Tomáš,Remiš,,,,412.81754337472,459.20445670916,
Men Junior,25,147055,Jakub,Hajdu,,,,409.21619268891,466.50757644515,
Men Junior,26,161656,Tomáš,Chvála,,,,434.46179210765,473.81069618115,
Men Junior,27,161662,Richard,Hipča,,,,455.04443676149,481.11381591714,
Men Junior,28,161659,Tomáš,Královič,,,,449.51829483877,488.41693565314,
Men Junior,29,161660,Dries,Bruynseels,,,,453.39218269444,495.72005538913,
Men Junior,DNF,161661,Matej,Blaško,,,,398.41158668259,510.32629486112,
Men Junior,DNF,164254,Michal,Janíček,,,,424.36205157766,510.32629486112,
Women Elite,1,122623,Janka,Keseg stevkova,,0:45:01,,340.30596919197,340.30596919197,
Women Elite,2,163168,Kata blanka,Vas,,0:45:21,,472.19979733519,396.17098575702,
Women Elite,3,165011,Barbara,Benkó,,0:45:29,,440,409.92806873754,
Women Elite,4,147025,Tatiana,Jaseková,,0:45:44,,437.49633011133,423.68515171805,
Women Elite,5,159548,Katerina,Mudříková,,0:46:18,,506.09605020246,437.44223469856,
Women Elite,6,100214,Livia,Hanesova,,0:48:54,,445.42283182491,451.19931767907,
Women Elite,7,161630,Radka,Paulechová,,0:49:16,,440,464.95640065958,
Women Elite,8,125011,Erika,Glajzova,,0:50:07,,472.61627675777,478.71348364009,
Women Elite,9,155355,Malgorzata,Mazurek,,0:51:18,,484.81069052242,492.4705666206,
Women Elite,10,137613,Radka,Rabatinová,,0:51:46,,489.12343944525,506.22764960111,
Women Elite,11,161633,Viera,Kissová,,0:53:22,,498.40167355925,519.98473258162,
Women Elite,12,161632,Bianka,Lániková,,,,495.70260207991,533.74181556213,
Women Elite,13,161631,Katarína,Nazarejová,,,,497.4916933302,547.49889854265,
Women Elite,14,161635,Zuzana,Solgajová,,,,530.72879289573,561.25598152316,
