Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 5,10,16,555.32502739775,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 5,12,17,569.85810870699,
Kings CX,2023-10-21,Men Cat 5,6,20,486.56779623471,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,28,31,464.99785111374,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,4,31,454.34856180201,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,4,25,460.40780818471,
John Bryan Cyclocross,2023-11-11,Men Wave 2,13,26,476.87071038721,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,50,83,443.41783126998,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,21,41,459.2887416365,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,46,88,438.50820524965,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,30,56,465.41277802415,
