Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,75,95,659.2499000112,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,50,53,592.89994900299,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,63,102,586.0365343664,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,106,123,676.13858306972,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,133,159,640.82369417284,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,73,111,580.45138880327,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,45,114,507.76988907821,
The Night Weasels Cometh,2015-09-30,cat 5,13,59,479.60782169631,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,88,146,584.70191127225,
Community CX,2015-10-17,Men Cat 4/5,45,80,596.53002289852,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,25,33,452.09798369765,
Monstah Cross,2015-11-14,Men 4/5 35+,11,73,409.35170817417,
NECX BAR Finals,2015-11-29,Men 3/4,52,56,527.8465682931,
The Ice Weasels Cometh,2015-12-12,Beginner Men,44,86,569.58960111679,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,50,109,528.53158916538,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,68,110,593.85909490499,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),19,35,556.48662704415,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,39,63,575.54904519717,
Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),11,15,492.20129393036,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,23,87,460.17890646521,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,18,24,482.51932877999,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),54,72,483.4517485383,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,28,115,441.55546355027,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,25,107,427.74995581977,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,44,109,496.58745913071,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,62,84,478.74578541365,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,26,78,489.77922156637,
Secret Squirrel,2017-11-25,Sport Men,33,39,481.30841909878,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,45,62,475.45151195953,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,27,47,420.15056148369,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,23,40,413.25057419497,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),30,89,471.49729354852,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,15,27,470.36530940774,
BossCross,2018-10-8,Single Speed,4,10,428.67594800063,
Crosstobeerfest,2018-10-17,Novice Men,3,92,396.82552789136,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,25,53,426.02351330561,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,9,39,425.16609848981,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,54,94,430.75215975024,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,24,42,421.63283776506,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,32,98,452.49028584866,
Casco Bay Cyclocross,2019-10-20,Men 4,8,22,435.59079087776,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,22,22,415.25413185902,
Night Weasels Cometh,2021-10-2,3/4 Men,40,48,450.98654566197,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,35,55,519.01077264039,
Orchard Cross ,2021-10-31,Men Cat 4/5,46,72,589.54873688733,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,54,65,500.22043181149,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,45,48,495.73069857236,
