Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2010-10-31,Junior 15-18                                      ,2,7,382.96606961327,
Northeast Velo Cross,2010-11-20,MEN 4,10,43,432.78242294371,
Quad Cross,2011-09-11,U19,1,9,405.37642043158,
Quad Cross,2011-09-11,Men 4,3,61,375.04451107286,
Cyclocross at White Park,2011-09-24,CAT 3/4,12,26,386.3038127252,
Cyclocross at White Park,2011-09-24,Juniors 15-18,1,6,,
Sucker Brook Cross,2011-09-25,4 Men,1,72,384.14736556964,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,31,150,310.22216574381,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,8,144,250.84107475061,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,12,127,262.90688730995,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,6,130,240.21592898983,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,DNF,34,436.23265101577,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,35,70,358.29710827207,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,12,70,285.08512492296,
Northeast Velo Cross,2011-11-19,JUNIOR 15-18,4,14,361.69493568976,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,20,93,273.10522536249,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,2,24,301.59581690001,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),10,59,237.43814012703,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),10,57,227.91563140671,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,1,44,264.24695378521,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,4,28,261.44933785079,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,4,27,255.30040876794,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,7,24,293.36358013216,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),11,33,266.12488607611,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),9,33,239.71678352924,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,6,18,241.7054968008,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),29,50,323.28965875332,
Cyclo X Valmont,2013-09-21,Men SM Open,16,39,248.99195264482,
Primalpalooza,2013-10-6,Men  SM Open,DNF,38,361.48208845261,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,35,64,253.36169495611,
 Boulder Cup,2013-10-13,SM Open,40,64,274.38546646856,
US Open of Cyclocross,2014-09-13,Men UCI Elite,38,52,309.33536709007,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,26,59,230.45896894651,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,24,28,374.78066588577,
