First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gustav heby,Pedersen,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,2,23,298.09531084929,
Gustav heby,Pedersen, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,2,24,296.76374253168,
Anna sofie,Larsen,SuperCross Cup Day 2,2018-11-18,Women Pro Open,14,26,399.20617931057,
Anna,Sofie larsen,Supercross Cup Day 1,2018-11-17,Women Open Pro,19,28,431.92565445017,
Peter,Thidemann,Supercross Cup Day 1,2018-11-17,Men Open Pro,20,28,308.5955463042,
Alfred,Thoft christiansen,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,9,51,223.18311279934,
Mads,Wiess nielsen,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,21,51,270.18994463359,
Peter,Thidemann,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,26,51,289.77612456454,
Alfred,Thoft christiansen,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,15,53,246.67545392285,
Mads,Wiess nielsen,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,27,53,300.35900237673,
Peter,Thidemann,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,31,53,318.25351852802,
Mads,Wiess nielsen,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,23,40,296.57379121076,
Alfred thoft,Christiansen,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,28,40,321.37367394145,
Alfred thoft,Christiansen,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,10,35,233.9750910577,
Mads ,Weiss Nielsen,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,23,35,301.17177885832,
