Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2017-10-21,Men Cat 4/5,24,51,533.75257503095,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,4,49,401.42285222426,
Paradise Cross Frenzy,2017-11-4,Men 4-5,7,32,421.74514901891,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,6,47,409.33806946902,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,43,125,475.16782834133,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,7,23,486.8615111225,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,8,20,482.721948382,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,4,19,432.70451556584,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,10,20,516.43791180491,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 4/5,2,7,451.36057339573,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men Cat 5,2,4,,
Hydra Cross,2019-09-14,Men Cat 4/5,7,63,435.94158545318,
Gateway Hills CX,2019-09-15,Men Cat 5,11,46,466.94443466194,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,15,47,488.370341663,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,24,68,493.99383236106,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,32,111,433.65750459351,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,31,95,463.61901140339,
Keene Pumpkincross,2019-10-19,Men 5 ,10,40,522.10233632515,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,44,68,594.6013429282,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,42,85,507.90864616613,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,100,138,642.91142858219,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,31,117,433.57081205274,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cat 4/5 Men,11,19,519.06382922601,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,57,70,635.27193748743,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,13,72,420.63044209857,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),18,84,447.90420798518,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,DNF,6,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate C,5,6,551.0324306509,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,20,27,570.06737431273,
