Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,71,90,514.82609612523,
WebCyclery Thrilla CX Series,2010-09-16,Men C,5,24,,
Hood River Double Cross Day One,2010-09-18,Category C,10,29,505.24374037273,
Hood River Double Cross Day Two,2010-09-19,Category C,9,31,465.88161502735,
Southern Idaho CX #1,2010-09-25,Cat 4 Men,DNF,22,629.1,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,16,28,550.66761627519,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 4  ,10,21,531.9,
Idaho Wafflecross Series,2012-10-20,Men 4  ,12,29,507.45945777612,
Idaho Wafflecross Series,2012-10-21,Men 4  ,7,25,485.24064462456,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,3,20,436.27129369168,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,7,33,440.77136092238,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,5,86,406.99675969335,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,6,27,502.03132583839,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,DNF,24,644.84983684875,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,11,15,440.13970217077,
Crooked Cross,2015-10-31,Men Cat 4,5,14,495.69866315907,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,18,33,546.15429765187,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,30,31,626.95659977699,
