Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),24,29,461.21894297445,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),24,29,460.75948808243,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),42,42,634.53699824577,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),29,34,610.13512228368,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),45,49,634.28458191417,
Farm Cross,2017-09-17,Beginner M3/E4,11,14,587.97543170845,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),42,51,591.80313703176,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),43,56,592.33922496736,
The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,24,32,616.31758605059,
Durham Shredders CX,2018-10-13,Master 3 Men,12,15,562.82364839892,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,36,53,557.2452085622,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,34,47,570.5255710988,
Batty Cross,2019-09-28,MASTERS 3 MEN,15,30,479.9361046602,
Riverside Rumble ,2019-09-29,Master 3 Men,11,22,540,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,22,35,522.32166151992,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,16,26,525.78445412292,
