Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,8,42,227.94117647059,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,9,23,242.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,15,21,238.33333333333,
Australian National Championships,2015-08-9,Men Elite,9,18,216.92187339066,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),23,49,266.49381312038,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,18,41,248.01967771984,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,14,39,239.15153005088,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,18,33,274.4802273351,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,14,50,236.30065645645,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,DNF,41,387.83264035406,
2018 Victorian State CX Championships,2018-07-28,Elite Men,8,19,254.87725591672,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,16,31,275.05575256447,
2018 Australian National CX Championships,2018-08-12,Masters Men 1,2,10,328.0525189413,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,22,38,236.51972541745,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,24,39,245.00724592798,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,10,38,224.47149355249,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,6,25,223.69285923593,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,6,25,230.07522996071,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,10,28,245.11655801541,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),2,7,380.12141040658,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),1,8,268.65312925289,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,5,23,226.13636363636,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,10,23,243.18181818182,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,4,10,217.30164467593,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,9,30,246.29362545799,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 2,1,10,246.29362545799,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,3,12,223.89585483763,
