Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,40,42,456.75772371097,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,40,51,429.62501454437,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,DNF,55,488.23741919646,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,18,37,267.26155563544,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,25,52,252.37115588884,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,24,39,285.26423800699,
Il Melo Cup,2019-10-20,Men Elite,25,42,298.14798242207,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,27,53,270.00427763792,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,34,62,264.52759314549,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,43,60,305.42286444175,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,25,44,275.44733184578,
Italian National Championships,2020-01-11,Men Under 23,DNF,41,407.20406310202,
Italian National Championships,2021-01-9,Men Under 23,17,33,390.30310322002,
