Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
Cross Crusade #2,2009-10-11,Singlespeed,79,113,499.04305215823,
Willamette Valley Cross Series,2009-10-24,Singlespeed,15,20,490.73782310589,
Cross Crusade #4,2009-10-25,Singlespeed,74,117,483.58001692534,
Cross Crusade #6,2009-11-1,Singlespeed,59,90,464.80532105895,
Cross Crusade #7,2009-11-8,Singlespeed,132,136,579.93394834851,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),5,50,325.38020434287,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,DNF,132,,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),34,46,478.61863129333,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,59,84,473.18702623719,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),DNF,49,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,54,91,453.64241256685,
Blind Date at the Dairy,2010-10-20,Singlespeed,26,44,444.8368101425,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,56,105,428.15401830216,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,DNF,39,546.17969548092,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,26,72,368.69733788109,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,52,98,422.24166379701,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
OBRA CCX Championship,2010-11-20,Singlespeed,27,38,406.36028592631,
Blind Date #1,2011-09-28,Singlespeed,38,57,453.32646657305,
Cross Crusade #1,2011-10-2,Singlespeed,74,122,450.28289894155,
Blind Date #2,2011-10-5,Singlespeed,29,39,508.73251241516,
Cross Crusade #2,2011-10-9,Singlespeed,DNF,78,548.20255352589,
Blind Date #3,2011-10-12,Singlespeed,DNF,44,595.27186976928,
Cross Crusade #3,2011-10-16,Singlespeed,81,130,480.03345001841,
Cross Crusade #4,2011-10-23,Singlespeed,DNF,88,616.35821521202,
Cross Crusade #5,2011-10-29,Singlespeed,48,63,513.86307004466,
Cross Crusade #7,2011-11-6,Singlespeed,78,92,563.07155568387,
Cross Crusade: Rainier,2012-10-14,Singlespeed,DNF,70,604.71706604556,
