Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,26,34,321.17647058824,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,26,51,301.875,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 2 Men,11,18,311.25,
Starlight-cross,2018-11-10,Cat 2 Men,25,39,315,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,15,23,319.8,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 2 Men,9,20,297.96296296296,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 2 Men,22,28,345.56283398369,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 2 Men,14,25,342.11880885016,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 2 Men,30,44,346.29282716592,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 Men,16,19,371.16126512791,
