Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Beginner Men,67,137,535.08680966573,
Cross Crusade #4,2011-10-23,Beginner Men,49,126,507.53456279902,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,8,27,477.98855949915,
Cross Crusade #8,2011-11-13,Beginner Men,67,133,544.85595410262,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,9,82,417.62515720906,
GPMC: Winter Cross,2011-12-4,Beginner Men,21,46,511.74521408874,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,29,31,651.97518256756,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,20,23,585.26428113482,
Battle at Barlow,2012-09-30,Master 50+,31,37,579.02939516657,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,61,77,597.94571161451,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,53,72,606.19303311334,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,46,59,598.63902505676,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,22,24,607.97265895504,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,58,66,657.40698727175,
Fazio Farms,2013-09-22,Masters 35+ C,15,36,553.64628049964,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,124,200,583.51233600119,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,89,152,565.68735010669,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,86,201,519.74321202552,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,96,163,569.55873535795,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,96,161,568.67680750249,
Psycho Cross,2013-11-16,Masters C 35+ Men,8,13,558.64179043674,
DDCX 1,2014-08-30,Masters 50+,32,45,570.28954854933,
Battle at Barlow,2014-09-28,Masters 50+,35,44,616.2424941885,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,50,74,612.48799880126,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,52,74,655.78084091802,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,45,73,602.31241819707,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,36,51,604.21138794249,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,23,35,572.29884820488,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,13,38,509.45643612631,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 50+,11,14,505.2116224103,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,20,40,540,
Battle at Barlow,2015-09-27,Masters Men 50+,21,33,527.79861775066,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,23,31,632.94934610803,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,23,32,640.79730601355,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,47,64,603.74775002065,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,35,50,576.97038104185,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,43,63,572.7859999356,
GP Het Meer CX,2016-09-10,Masters 50+,42,53,574.77493575739,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,13,39,505.77374565009,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,51,54,584.17631987055,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,29,43,588.16738561532,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,25,42,562.08238151419,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,26,40,557.68925801973,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,46,55,567.12077819163,
CrossWord CX Challenge,2016-10-22,Masters 50+,30,38,566.01800283284,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,12,22,525.13778763219,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,48,68,544.46565793942,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,30,46,543.39813411601,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,89,100,680.17082031575,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,59,84,604.32334374161,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,54,89,571.72524253713,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,26,38,584.18781204986,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,52,81,575.56680041106,
Portland Trophy Cup,2018-09-4,Open 50+,10,13,533.81496828114,
Portland Trophy Cup,2018-09-11,Open 50+,13,16,631.54901323926,
Portland Trophy Cup,2018-09-18,Open 50+,13,15,553.9863132572,
Portland Trophy Cup,2018-09-25,Open 50+,21,27,554.7427169418,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,35,40,627.60368851889,
Portland Trophy Cup,2018-10-2,Open 50+,9,12,508.03044409814,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,62,93,526.17960509128,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,25,31,585.25248442752,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,49,60,527.35885164616,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,52,60,563.75985806485,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,35,39,537.91878388684,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,47,48,577.82669269394,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,42,44,563.74929796766,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,40,53,550.44902998621,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,70,80,588.00702698342,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,73,77,576.20830014411,
