Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,17,64,,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,45,70,359.99187529347,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,35,43,336.03236872431,
Canton Cup,2009-10-31,Elite Men,27,40,403.88679470311,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,53,76,393.6519873745,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,17,20,429.44745756105,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,42,43,390.49553239043,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,44,63,403.47458622605,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,DNF,80,479.7072593493,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,53,70,430.8085414853,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,76,120,427.81928515548,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,64,96,417.23520832853,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,70,94,431.88636431244,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,91,109,446.97773563495,
