Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Men,28,48,435.72042308741,
Rad Racing GP,2008-09-21,Cat 3 Men,38,48,435.72042308741,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,29,62,399.26850776927,
Starcrossed ,2009-09-19,Master Men 3 35+,62,82,497.38318124385,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,24,53,412.1444833611,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,28,50,430.88783541144,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,28,50,433.83292884489,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,37,52,456.84832554976,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,23,52,397.74027579343,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,26,40,436.4505679135,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,32,57,420.82831808362,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,37,58,416.32747397017,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,9,25,398.9098444524,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,13,29,404.51902236739,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,23,46,396.2844398698,
Marymoor 2011,2011-09-25,Master Men3 35+,33,42,472.82876601444,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,DNF,58,527.76668502285,
Steeliacoom 2011,2011-10-9,Master Men3 35+,29,38,457.70435651056,
Silver Lake 2011,2011-10-16,Master Men3 35+,30,36,464.65589873415,
Raceway CX,2011-10-23,CAT 3 MEN,38,46,488.32898636498,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,25,28,484.44690089995,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,31,44,444.78036210075,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,22,74,369.94645366695,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,47,63,463.82293982457,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,29,77,388.36848881732,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,25,29,484.57497182457,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,23,25,532.21318096967,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,45,71,434.51824251681,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,25,37,462.07079440431,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,24,30,501.8802186448,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,47,74,423.37785179394,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,37,62,434.35440044606,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,27,33,485.4960627674,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,23,30,475.79721663779,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,22,30,465.1770989688,
SCX #7: Monroe,2012-11-25,Master Men3 35+,22,34,440.96549363788,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,50,69,506.72817396237,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,52,69,469.88548997024,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,14,32,427.71758033288,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,35,52,466.33741498417,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,23,38,430.17835038117,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,16,18,437.68146461868,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,47,65,497.61525414399,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,33,58,458.43061298615,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,24,32,472.59418455852,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,17,23,500.03394766641,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,26,53,441.08898460021,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,23,32,460.27426603208,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,17,49,400.23793670791,
Bellingham BMX #1,2014-10-4,Master Men B 40+,11,22,464.70682789549,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,19,33,441.62625659834,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,42,62,504.73756035955,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,41,71,464.59852675457,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,47,62,529.50821064802,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,52,62,560.09144785659,
