Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,15,45,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,25,36,234.85090871791,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,17,28,215.0176513553,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,21,37,228.96751564218,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,19,46,192.170747732,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,59,66,283.12460576209,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,25,71,199.22937855529,
Beacon Cyclocross,2006-10-29,Elite Men,6,32,196.33816221661,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,36,49,245.79658353311,
Highland Park Cyclocross,2006-11-12,Elite Men,13,28,208.11947760007,
CCCX Race #1,2007-09-23,ELITE MEN,3,24,190.61003414948,
CCCX #2,2007-09-30,ELITE MEN,3,18,186.14136473011,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,4,38,181.21307389654,
CCCX #3,2007-10-13,ELITE MEN,2,30,173.78400785737,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,2,36,176.35430092298,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,2,34,177.03082003809,
CCCX #4,2007-11-11,ELITE MEN (800-899),4,36,177.32835047134,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,1,57,189.92088588363,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,3,44,187.56087574543,
CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),3,22,201.57898736591,
CCCX #2,2008-09-28,ELITE MEN (1-99),DNF,39,357.89891758427,
CCCX #1,2009-09-20,ELITE MEN,9,33,231.98886943797,
CCCX #2,2009-09-28,ELITE MEN,5,35,209.69971452298,
Bay Area Super Prestige #1,2009-10-4,Mens A,6,54,198.34035349247,
Surf City #1 Soquel High School,2009-10-11,Category A Men,4,34,187.45793499967,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,2,35,182.024599479,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,25,27,309.48349581011,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,3,48,185.53123107034,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,2,44,175.63386714579,
Surf City Cyclocross #3,2009-11-1,A Men,5,33,195.94386681905,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,7,49,195.11767621674,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,2,21,186.74599925752,
BASP #4 Golden Gate Park,2009-11-29,Men A,9,56,191.18000494972,
BASP #5 CCCP,2009-12-6,A Men,2,35,174.71581722717,
Surf City #4 - Harbor High,2009-12-20,Category A Men,1,14,179.86696229407,
Surf City #5 - Aptos High,2010-01-10,Category A Men,4,24,178.50496069964,
CCCX #6,2010-01-17,ELITE MEN,2,11,196.78702163794,
CCCX 1,2010-09-19,Elite Men,1,24,182.25573738763,
CCCX 2,2010-09-26,Elite Men,3,25,187.44630630365,
CCCX #3,2010-10-3,ELITE MEN,25,25,352.72243640874,
CCCX #3,2010-10-3,MASTER MEN 35+ A,25,26,409.21694612685,
Sacramento Cyclocross #1,2010-10-9,Men A,5,23,202.59953437586,
CCCX #4,2010-10-10,ELITE MEN,5,30,187.68233132923,
Lion of Fairfax,2010-10-16,Men Pro,DNF,32,391.59460555475,
BASP 1 Merritt College,2010-10-17,Cat A Men,8,54,187.86125277237,
CCCX #5,2010-10-24,ELITE MEN,7,32,201.21167618859,
Surf City Haloween Race,2010-10-31,Category A Men,7,52,187.85631422347,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,1,47,167.98628993506,
CCCX #6,2010-11-22,ELITE MEN,4,22,188.45190338847,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,6,59,174.6286882568,
BASP 5 CCCP,2010-12-5,Cat A Men,1,32,162.16871635524,
CCCX 2,2011-09-24,Elite Men Cat A,18,21,282.57319633552,
