First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jayme,Morris,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,20,22,570.52655684983,
Jayme,Morris,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,21,21,607.2743823739,
Mark,D'avino,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,7,9,353.43895114278,
Jayme,Morris,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,18,19,649.38645860761,
Jayme,Morris,Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,14,16,618.29970010855,
Mark,D'avino,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,4,16,270.52362184988,
Jayme,Morris,West Chester Cross Classic VIII,2019-10-20,Women Masters 45+,2,3,,
Mackenzie,King,DCCX - Day 2,2019-10-20,Men Open Cat2/3,8,49,319.68047260614,
Mackenzie,King,DCCX - Day 1,2019-10-19,Men Open Cat2/3,17,81,320.03068833729,
Jayme,Morris,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,25,27,627.49238498271,
Jayme,Morris,Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,6,8,569.58265282237,
Jayme,Morris,Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+,4,6,547.90378441231,
Jayme,Morris,Nittany Lion Cross Day 1,2019-09-14,Women Masters 40+,5,5,,
Mark,D'avino,Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,4,17,278.42178237972,
Jayme,Morris,Whirlybird Cross,2019-09-8,Women Masters 40+,4,5,,
Andy,Helffrich,Solstice Cross,2018-12-8,Men Open Cat4/5,29,60,545.40684403068,
Andy,Helffrich,Rivertown Cross,2018-12-1,Men Cat 4/5,23,32,607.69178981316,
Carl,Reynolds,West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,40,24,567.56435923335,
Andy,Helffrich,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,27,54,554.47424255791,
Andy,Helffrich,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),36,75,531.21680974743,
Andy,Helffrich,Stoudts Cross,2018-11-4,Men Open Cat4/5,33,51,585.36059648439,
Jacqueline,Mcclure,Swashbuckler Cross,2018-11-3,Women Open Cat1/2/3,7,13,464.4938780079,
Jacqueline,Mcclure,Crossasaurus Awesome '18,2018-10-21,Women Open Cat1/2/3,8,13,461.86869511872,
Joshua,Deringer,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,43,72,584.88521191988,
Carl,Reynolds,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,143,72,712.33533309456,
Joshua,Deringer,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,30,58,546.068144713,
Carl,Reynolds,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,39,58,600.68144712997,
Joshua,Deringer,Carpenter Cross,2018-09-22,Men Open Cat4,13,27,550.6196445326,
Joshua,Deringer,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,23,34,574.77136605662,
Joshua,Deringer,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,18,34,549.34362721907,
Carl,Reynolds,HPCX Day 1,2017-10-28,Men Open Cat4/5,85,92,707.81496646977,
Carl,Reynolds,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,24,74,495.78272324468,
Joshua,Deringer,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,27,42,575.29635758527,
Joshua,Deringer,Town Hall Cross,2017-09-23,Men Cat 4/5,42,80,541.6438505053,
Jude,Vilain,Town Hall Cross,2017-09-23,Singlespeed,4,13,419.1414105506,
Joshua,Deringer,Whirlybird Cross,2017-09-10,Men Open Cat4/5,57,130,537.71118060761,
