Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-3,Men 40+,15,27,525.50897857978,
Thrilla Cross Series,2009-09-10,Men 40+,21,35,541.45061401804,
Cross Crusade #4,2009-10-25,Masters 35+ C,40,146,468.09555367243,
Fresh Air Crossaflixion Cup #1,2009-11-14,Single Speed,5,5,,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,17,22,503.01187691877,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,19,55,484.0490123173,
Crossaflixion Cup,2010-09-25,Master B 35+,14,19,474.31469404989,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,18,43,,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,11,19,460.9594838101,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,14,154,400.51809972532,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,30,89,482.49506583026,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,51,73,472.49787682336,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,9,27,425.12700509645,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,11,24,459.0847252028,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,38,109,489.69906883595,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,28,161,414.22502318109,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Novice Men,6,7,564.165,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Novice Men,1,7,457,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,5,11,489.78022829321,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),16,18,401.32980536146,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,12,15,436.73003789985,
