Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,41,51,681.52387856036,
Blandford Beer Cross,2012-09-15,CAT 4 M,37,66,560.81821332303,
BCA Cyclocross,2012-09-23,Men 4,8,20,525.41673976249,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,44,65,594.9966935636,
Cycle-Smart International Day 1,2012-11-3,Men 4,101,133,638.56788089052,
Cycle-Smart International Day 2,2012-11-4,Men 4,104,132,626.34649867989,
Baystate Cyclocross Day 2,2012-11-25,Men 4,66,89,611.90358754964,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,25,44,562.81058694434,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,29,42,591.99097668815,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),45,60,608.46481119639,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,51,101,571.7160492195,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,104,120,563.51640348852,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,38,108,487.9040223975,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,42,97,517.69699808943,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,60,117,543.01345535157,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,43,118,504.96495077807,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,20,34,550.53722458026,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,52,140,494.2568770311,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,80,143,554.28070407965,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,13,31,510.75246121988,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,9,20,516.41099115974,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,24,36,564.67475136805,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,53,107,553.12310532546,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,57,108,549.11749892835,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,18,40,508.66580066908,
Cycle-Smart International,2014-11-1,Men 4/5,49,137,484.41361320521,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,48,127,491.13113365934,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,12,20,532.69267823069,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,34,49,598.71104721221,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,20,44,518.16962909481,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,42,62,588.33002268922,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,65,114,579.39235779329,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,50,116,516.47593684848,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,59,116,537.69930608223,
The Night Weasels Cometh,2015-09-30,cat 4/5,72,100,604.64442461292,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,21,43,538.43670687466,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,25,37,602.82959640718,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,55,134,508.47066693716,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,53,78,584.90033783088,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,43,70,563.73255458244,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,DNF,115,720.07938869526,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,59,66,624.18481219772,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,51,72,607.9772765186,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,109,125,655.31244197839,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,DNF,61,734.74712582594,
