Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Juniors,19,51,320.41968421053,
Azencross Loenhout,2008-12-30,Elite Juniors,11,66,287.49371345029,
World Championships,2009-02-1,Elite Juniors,15,51,282.90774040247,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,5,71,285.54735021366,
World Cup #7,2009-12-26,Elite Juniors,9,48,300.60960013658,
World Championships,2010-01-31,Elite Juniors,4,61,282.8938020225,
World Cup #1,2012-10-21,U23 Men,24,45,215.70141181119,
World Cup #2,2012-10-28,U23 Men,11,40,184.512437737,
World Cup #3,2012-11-24,U23 Men,29,51,234.86307952458,
World Cup #6,2012-12-26,U23 men,23,48,203.45830324629,
Azencross,2012-12-28,U23 Men,29,54,229.15380879952,
World Cup #7,2013-01-6,U23 Men,31,37,251.0159842707,
Toi Toi Cup,2013-09-28,Elite men,10,40,183.27656521613,
World Cup #1,2013-10-20,U23 men ,22,45,227.31456279403,
World Cup #2,2013-10-26,U23,22,51,210.83826799935,
World Cup #4,2013-12-22,U23 Men,19,51,202.83338814975,
World Cup #5,2013-12-26,U23 Men,30,43,228.22723421318,
World Cup #6,2014-01-5,Men Under 23,19,40,221.03297706254,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,15,25,234.70078607031,
World Championships,2014-02-1,Men Under 23,27,40,217.71664698743,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,6,40,178.38748730554,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,5,40,179.10480058856,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,6,33,179.48808455395,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2014-11-2,Men Elite,3,28,176.06080565017,
Toi Toi Cup #5 - Holé Vrchy,2014-11-15,Men Elite,7,39,177.26281184034,
Toi Toi Cup #7 - Milovice,2014-12-13,Men Elite,7,40,174.76259077648,
World Cup #4,2014-12-21,Men Elite,51,57,231.84616364845,
World Cup #5,2014-12-26,Men Elite,34,53,194.85065310582,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,5,30,175.13334814569,
Czech National Championships,2015-01-10,Men Elite,7,30,176.60891727171,
World Cup #6,2015-01-25,Men Elite,49,65,210.42231641571,
World Championships,2015-01-31,Men Elite,29,52,177.98836752489,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,32,49,207.31188666293,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,14,55,176.03652627235,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,9,42,174.61939160634,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,11,36,187.1615681619,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,4,26,178.93391458206,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,16,58,179.30309859669,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,4,36,159.13172292303,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,7,34,171.96552646884,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,10,44,168.48251194893,
XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,4,30,166.7915041759,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,11,32,190.15971009505,
World Cup #3 - Namur,2015-12-20,Men Elite,57,70,201.2978230182,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,51,61,197.9487238973,
Czech National Championships,2016-01-9,Men Elite,8,28,174.33804576934,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,55,59,199.38573161345,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,50,71,188.21587091954,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,13,58,167.82266073552,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,22,33,203.24185340054,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,45,56,175.68896806617,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,9,45,170.89733632907,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,25,43,208.34978516692,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,10,31,189.47078330662,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,14,36,192.29693424431,
