Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate,1,127818,Reilly,Carlton,UCR Cycling,41:40.7,,,,
Collegiate,2,181340,Adrian,Vargas,LAMC,37:55.3,,,,
ELITE Men A (CX 1-5),1,166566,Nic,Beechan,Trek Test Team,0:58:40,,221.35664577128,199.94128241802,
ELITE Men A (CX 1-5),2,132054,Julien,Bourdevaire,LABC,0:58:58,,214.52122093707,207.31886551456,
ELITE Men A (CX 1-5),3,6851,Brandon,Gritters,Rock N Road,0:59:32,,226.05172865038,214.69644861109,
ELITE Men A (CX 1-5),4,983,Molly,Cameron,Point S Nokian,1:00:01,,279.00759994421,222.07403170763,
ELITE Men A (CX 1-5),5,115406,Jean-louis,Bourdevaire,LABC,1:00:40,,258.26673999488,229.45161480417,
ELITE Men A (CX 1-5),6,126902,Brandon,Baker,Skinner Factory Racing,1:00:55,,216.66762411465,236.8291979007,
ELITE Men A (CX 1-5),7,115304,Kent,Hammond,PAA Cycling,1:02:05,,287.0446254353,244.20678099724,
ELITE Men A (CX 1-5),8,89705,Tydeman,Newman,Pedalers Fork/10 Speed,1:02:16,,270.33889814733,251.58436409378,
ELITE Men A (CX 1-5),9,96402,Garrett,Follmuth,Rebel West,1:03:12,,306.80047798921,258.96194719031,
ELITE Men A (CX 1-5),10,120784,Gregory,Goodwine,SC Velo,1:03:21,,334.34344702409,266.33953028685,
ELITE Men A (CX 1-5),11,61216,Sean,Pantellere,CBS Cycling,1:03:29,,306.10994247255,273.71711338339,
ELITE Men A (CX 1-5),12,47818,Alan,Zinniker,Team MBS,1:03:42,,331.12043694561,281.09469647992,
ELITE Men A (CX 1-5),13,14213,Brent,Franze,Giant,1:03:58,,331.52535124009,288.47227957646,
ELITE Men A (CX 1-5),14,63163,Greg,Garth,CNCPT TEAM,1:04:14,,299.33530688728,295.849862673,
ELITE Men A (CX 1-5),15,6806,David,Sheek,SDG- Muscle Monster,1:04:29,,323.99564102722,303.22744576953,
ELITE Men A (CX 1-5),16,175031,Blake,Wray,Bayhouse/RnR,1:04:41,,300.34494906652,310.60502886607,
ELITE Men A (CX 1-5),17,179455,Matthew j.,Smith,Big Orange Cycling,1:05:17,,307.51522082423,317.98261196261,
ELITE Men A (CX 1-5),18,181331,Oleksiy,Uklianov,Ludwig & Larsen Racing,1:05:26,,250,325.36019505914,
ELITE Men A (CX 1-5),19,126870,Martin,Rushworth,Tres Leches,1:05:56,,330.07010793178,332.73777815568,
ELITE Men A (CX 1-5),20,162400,Zach,Limas,Neighborhood Cyclery,0:58:40,,320.0493224076,340.11536125222,
ELITE Men A (CX 1-5),21,100517,Ben,Goyette,Team Dream Team,0:58:44,,347.507305688,347.49294434875,
ELITE Men A (CX 1-5),22,112620,Joe,Bachmann,Team Vegan,0:58:48,,359.29667113483,354.87052744529,
ELITE Men A (CX 1-5),23,82062,Roman,Semenov,Don's Bikes,0:58:50,,363.63755845398,362.24811054183,
ELITE Men A (CX 1-5),24,166544,Blaize,Baehrens,World Bicycle Relief,1:00:22,,345.09084208393,369.62569363836,
ELITE Men A (CX 1-5),25,56374,Maksym,Shepitko,Ludwig & Larsen Racing,1:01:09,,250,377.0032767349,
ELITE Men A (CX 1-5),26,36752,Eric,Takayama,HUP United,1:01:41,,328.44811824638,384.38085983144,
ELITE Men A (CX 1-5),27,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub,1:02:23,,250,391.75844292797,
ELITE Men A (CX 1-5),28,181332,Bill,Pinchard,Hammersaw,1:04:44,,250,399.13602602451,
ELITE Men A (CX 1-5),DNF,181324,Dan,Blurton,,0:37:09,,250,413.89119221758,
ELITE Men A (CX 1-5),DNF,181333,Danny,Fineran,,0:07:41,,250,413.89119221758,
JUNIOR Boys 15-18,1,53503,Diego,Perez,,31:43.7,,,,
JUNIOR Boys 15-18,2,162337,Sam,Hammond,PAA,35:14.9,,,,
JUNIOR Boys 15-18,3,177525,John,Wilmanns,Echelon,36:20.1,,,,
JUNIOR Boys 15-18,4,132028,Alexander,Likes,Triple Threat,40:23.0,,,,
JUNIOR Boys 15-18,5,138961,Evan,Mueller,the TEAM SoCalCross,36:05.2,,,,
JUNIOR Boys 9-14,1,169356,Raulito,Gutierrez,Cannondale/100%/MaxxisTires/SidiCycling/StansNoTub,33:49.4,,490.8931432443,486.92944563228,
JUNIOR Boys 9-14,2,138285,Odinn,Thordarson,PAA Cycling,36:54.2,,591.63425051921,509.54355650583,
JUNIOR Boys 9-14,3,177528,Craig,Wilmanns,Echelon,38:43.7,,559.33062459734,532.15766737937,
JUNIOR Boys 9-14,4,177526,Leonardo,Gutierrez,100% / Forza Cycling / The Bike Shop Temecula,39:44.6,,567.60963887976,554.77177825291,
JUNIOR Boys 9-14,5,126852,Aidan,Flores,Tripple Threat,30:39.9,,600,577.38588912646,
JUNIOR Boys 9-14,6,122653,Mckenzie,Kelly,,31:52.1,,600,600,
JUNIOR Boys 9-14,7,180922,Quinton,Krull,Breakaway Cycling/702 Shifters/Las Vegas Cyclery,34:24.6,,600,622.61411087354,
JUNIOR Boys 9-14,8,162340,Spencer,Snee,Triple Threat,34:59.2,,657.19564705599,645.22822174709,
JUNIOR Boys 9-14,9,134387,James,Likes,Tripple Threat,35:19.5,,626.30595030242,667.84233262063,
JUNIOR Boys 9-14,10,179434,Jack,Vargas,the TEAM SoCalCross,41:28.5,,708.84421028017,690.45644349417,
JUNIOR Boys 9-14,11,181299,Kenji,Ineno,Fireflies,41:56.1,,600,713.07055436772,
JUNIOR Girls 15-18,1,115282,Emily,Crouse,PAA Cycling,39:15.4,,,,
JUNIOR Girls 15-18,2,63133,Olivia,Lawson,Knobbe Martens IP Law,31:23.2,,,,
JUNIOR Girls 15-18,3,153965,Stella,Hale,SDBC,39:18.2,,,,
JUNIOR Girls 9-14,1,162390,Eire,Chen,Velosport,31:42.0,,614.74445571078,571.65128555372,
JUNIOR Girls 9-14,2,168589,Kaisa,Krull,Breakaway Cycling/702 Shifters/Las Vegas Cyclery,33:18.5,,645.63609124714,599.00941579813,
JUNIOR Girls 9-14,3,100408,Maris,Bronson,Bronstruction Inc,34:14.9,,645.12373822114,626.36754604254,
JUNIOR Girls 9-14,4,179435,Sarah,Vargas,the TEAM SoCalCross,39:25.9,,683.29047244509,653.72567628695,
JUNIOR Girls 9-14,5,162391,Aine,Chen,,40:05.8,,678.87714061764,681.08380653136,
JUNIOR Girls 9-14,6,147580,Summer,Luciani,The TEAM SoCalCross,29:20.2,,718.13239727217,708.44193677578,
JUNIOR Girls 9-14,7,177532,Sahalie,Thoms,,30:25.0,,754.87626177886,735.80006702019,
JUNIOR Girls 9-14,8,181300,Peyton,Batt,Team MBS,25:31.3,,700,763.1581972646,
MASTERS Men 35+ A (CX 1-5),1,166544,Blaize,Baehrens,World Bicycle Relief,42:18.7,,345.09084208393,299.27882657673,
MASTERS Men 35+ A (CX 1-5),2,22718,Matt,Freeman,SDG- Muscle Monster,42:33.2,,327.96030083999,313.76031372772,
MASTERS Men 35+ A (CX 1-5),3,74850,Ara,Movsessian,Backbone,42:43.2,,324.54494566517,328.2418008787,
MASTERS Men 35+ A (CX 1-5),4,83290,Nicolas,Moya,,42:57.9,,357.20477518068,342.72328802969,
MASTERS Men 35+ A (CX 1-5),5,181324,Dan,Blurton,,43:16.7,,330,357.20477518068,
MASTERS Men 35+ A (CX 1-5),6,129145,Reno,Karimian,TEAM MBS,44:10.8,,398.43371258175,371.68626233167,
MASTERS Men 35+ A (CX 1-5),7,16702,Griffith,Vertican,Rock N Road/Linked,45:27.6,,374.57642665536,386.16774948266,
MASTERS Men 35+ A (CX 1-5),8,41380,Jason,Gersting,Knobbe Cycling,47:37.7,,416.99263026336,400.64923663365,
MASTERS Men 35+ A (CX 1-5),9,74848,Rob,Stotts,Cosmos/ H & S Bikes,44:28.6,,364.17130657688,415.13072378464,
MASTERS Men 35+ B (CX 3-5),1,47842,Colin,Rose,Rebel West,37:00.9,,368.37819851345,364.57129088182,
MASTERS Men 35+ B (CX 3-5),2,115071,Jason,Quan,Velo Allegro,38:02.5,,436.66855421547,380.36253940193,
MASTERS Men 35+ B (CX 3-5),3,14139,Justin,Christopher,RideCX.com,38:25.6,,443.52753348238,396.15378792204,
MASTERS Men 35+ B (CX 3-5),4,100580,John,Pennington,Team Velocity,38:30.3,,472.10635525737,411.94503644216,
MASTERS Men 35+ B (CX 3-5),5,126865,Stephan,Papadakis,Big Orange Cycling,38:42.1,,406.52611541445,427.73628496227,
MASTERS Men 35+ B (CX 3-5),6,120790,Bryan,Halverson,Don's Bikes Redlands,38:42.3,,451.93718466847,443.52753348238,
MASTERS Men 35+ B (CX 3-5),7,126869,Toyoto,Ono,Big Orange Cycling,39:18.1,,475.71929825488,459.31878200249,
MASTERS Men 35+ B (CX 3-5),8,100729,Jason,Sherman,Don's Bikes,39:37.0,,462.09445671957,475.11003052261,
MASTERS Men 35+ B (CX 3-5),9,123232,Aaron,Swanton,Comrade Cycles Racing,40:01.5,,376.82577264605,490.90127904272,
MASTERS Men 35+ B (CX 3-5),10,107004,Philip,Gomez,Fullerton Bicycles,44:19.4,,476.68870306368,506.69252756283,
MASTERS Men 35+ B (CX 3-5),11,162393,Maison,Chen,SDBC,42:44.0,,408.35847599665,522.48377608294,
MASTERS Men 35+ C (CX 4-5),1,181318,Huy,Doam,Dad Bike/ MAAP,40:25.4,,540,452.2819709925,
MASTERS Men 35+ C (CX 4-5),2,181319,Gustaf,Aspegren,Satan,41:23.3,,540,458.54754449304,
MASTERS Men 35+ C (CX 4-5),3,162358,Terry,Ford,G2 Bike,42:00.5,,516.2893093853,464.81311799357,
MASTERS Men 35+ C (CX 4-5),4,140010,Craig,Rubenstein,MODe Sports Nutrition / G2 Bike,42:03.6,,562.41866127222,471.07869149411,
MASTERS Men 35+ C (CX 4-5),5,168575,Philip,Ineno,Fireflies Cycling,42:23.4,,506.82465496592,477.34426499464,
MASTERS Men 35+ C (CX 4-5),6,63916,Adam,Story,,43:09.7,,492.04789071878,483.60983849518,
MASTERS Men 35+ C (CX 4-5),7,112198,Grant,Aidner,C3 Racing,43:13.0,,584.09181693132,489.87541199572,
MASTERS Men 35+ C (CX 4-5),8,54394,Brian,Morrison,Square One/Hankels,43:39.6,,476.36903574874,496.14098549625,
MASTERS Men 35+ C (CX 4-5),9,177555,Matthew,Widzer,Trizone,43:55.2,,530.66986333061,502.40655899679,
MASTERS Men 35+ C (CX 4-5),10,164979,Jason,Kummer,La Grange,35:30.6,,602.96051462868,508.67213249732,
MASTERS Men 35+ C (CX 4-5),11,164989,Mark,Cavallaro,Rabbit Valley Riders,35:39.0,,497.24173945864,514.93770599786,
MASTERS Men 35+ C (CX 4-5),12,177554,Bradley,Thordarson,PAA Cycling,36:19.9,,540,521.20327949839,
MASTERS Men 35+ C (CX 4-5),13,81103,Ian,Jones,,36:38.6,,543.47667492173,527.46885299893,
MASTERS Men 35+ C (CX 4-5),14,164381,Nigel,Stewart,VeloClub LeGrange,36:42.9,,540,533.73442649946,
MASTERS Men 35+ C (CX 4-5),15,114653,William,Sewell,Fireflies Cycling,36:48.3,,540,540,
MASTERS Men 35+ C (CX 4-5),16,181320,Izzy,Caranza,Red Monkey Sports,37:38.0,,540,546.26557350054,
MASTERS Men 35+ C (CX 4-5),17,120830,Gilbert,Lee,Fireflies West,37:39.1,,543.12012372647,552.53114700107,
MASTERS Men 35+ C (CX 4-5),18,181321,Dave,Berger,,37:50.4,,540,558.79672050161,
MASTERS Men 35+ C (CX 4-5),19,177556,Brad,Thoms,,38:02.1,,587.19822478059,565.06229400214,
MASTERS Men 35+ C (CX 4-5),20,181322,Eil,Gordon,Echelon SB,38:05.4,,540,571.32786750268,
MASTERS Men 35+ C (CX 4-5),21,169654,Bob,Burbach,,38:23.5,,540,577.59344100321,
MASTERS Men 35+ C (CX 4-5),22,59235,Matthew,Wilson,,38:28.8,,540,583.85901450375,
MASTERS Men 35+ C (CX 4-5),23,121512,Scott,Marnoch,Crank Benders,39:26.9,,540,590.12458800428,
MASTERS Men 35+ C (CX 4-5),24,179450,James (bj),Hipskind,Team MBS,39:40.7,,584.96485595492,596.39016150482,
MASTERS Men 35+ C (CX 4-5),25,181323,Jose,Sanchez-miranda,Cosmos Factory,40:05.8,,540,602.65573500536,
MASTERS Men 35+ C (CX 4-5),26,100575,Vladimir,Popovic,Team MBS,40:40.5,,557.57218426895,608.92130850589,
MASTERS Men 35+ C (CX 4-5),27,132035,Michael,Enright,Team Velosport,41:36.8,,540,615.18688200643,
MASTERS Men 35+ C (CX 4-5),28,46304,Jim,Martin,Velosport,37:04.2,,573.1144210963,621.45245550696,
MASTERS Men 45+ A (CX 1-5),1,50925,Emilio,Cervantes,949 Racing,43:04.5,,267.83004142866,267.83004142866,
MASTERS Men 45+ A (CX 1-5),2,94222,Mike,Hileman,Eye Gear Sport Optics,43:22.4,,420,286.57082270453,
MASTERS Men 45+ A (CX 1-5),3,104096,Alex,Teno,Stonehaus/Trek,43:31.7,,340.56666713157,295.11065858154,
MASTERS Men 45+ A (CX 1-5),4,22713,Matias,Mendigochea,Santa Monica Subaru/ Helen's,43:32.8,,328.79034564671,303.65049445856,
MASTERS Men 45+ A (CX 1-5),5,6530,Garnet,Vertican,ODIgrips/GIANT,43:36.4,,311.92882308352,312.19033033557,
MASTERS Men 45+ A (CX 1-5),6,63199,Derric,Swinfard,Monster Media,44:09.9,,311.29871802407,320.73016621259,
MASTERS Men 45+ A (CX 1-5),7,116582,Dave,Lippert,Monster Media,44:22.4,,335.04646947105,329.27000208961,
MASTERS Men 45+ A (CX 1-5),8,147596,Greg,Fenton,UC Cyclery/JW Flooring,44:30.8,,303.68223323542,337.80983796662,
MASTERS Men 45+ A (CX 1-5),9,26060,Chris,Jones,Stonehaus/Trek,44:44.3,,423.77545272075,346.34967384364,
MASTERS Men 45+ A (CX 1-5),10,152116,Chuck,Anderson,Monster Media. Rolf Wheels,45:13.3,,327.83821626666,354.88950972065,
MASTERS Men 45+ A (CX 1-5),11,6837,Curt,Dosier,Knobbe Martens IP Law,45:26.2,,375.46875303047,363.42934559767,
MASTERS Men 45+ A (CX 1-5),12,116583,Nick,Humby,PAA Cycling,45:31.4,,346.34967384364,371.96918147468,
MASTERS Men 45+ A (CX 1-5),13,72575,Reid,Baker,MODe Sports Nutrition,46:25.2,,420,380.5090173517,
MASTERS Men 45+ A (CX 1-5),14,157156,Tim,Marshall,Stonehaus/Trek,46:33.6,,361.71149988035,389.04885322871,
MASTERS Men 45+ A (CX 1-5),15,6844,Mike,Mcmahon,Team Velocity,47:06.9,,390.14218089623,397.58868910573,
MASTERS Men 45+ A (CX 1-5),16,94226,Rick,Rosales,Las Vegas Cyclery,47:11.0,,427.49906484646,406.12852498274,
MASTERS Men 45+ A (CX 1-5),17,83289,Rick,Hoak,G2 Bike,47:47.6,,405.01621609732,414.66836085976,
MASTERS Men 45+ A (CX 1-5),DNF,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub,01:07.7,,420,431.74803261379,
MASTERS Men 45+ B (CX 3-5),1,181303,Michael,Negretes,Fliel Factory,37:07.2,,440,361.65671112781,
MASTERS Men 45+ B (CX 3-5),2,137122,Kevin,Nix,Big Orange Cycling,38:24.0,,362.01906969498,367.78722747328,
MASTERS Men 45+ B (CX 3-5),3,128194,Denis,Faye,Big Orange Cycling,38:24.4,,409.40752029982,373.91774381875,
MASTERS Men 45+ B (CX 3-5),4,151637,Robert,Richman,PAA Cycling,38:30.4,,486.76150411183,380.04826016422,
MASTERS Men 45+ B (CX 3-5),5,128193,Richard,Laflin,Red Monkey Sports,38:59.8,,427.02793073952,386.17877650969,
MASTERS Men 45+ B (CX 3-5),6,181304,Ted,Posch,Femix,39:19.3,,440,392.30929285516,
MASTERS Men 45+ B (CX 3-5),7,6465,Miguel,Sutter,Celo Pacific,39:36.3,,399.79501065919,398.43980920063,
MASTERS Men 45+ B (CX 3-5),8,58007,Gerry,Duttweiler,The TEAM SoCalCross,39:46.2,,438.74655627122,404.5703255461,
MASTERS Men 45+ B (CX 3-5),9,115055,Steven,Cordero,Team MBS,39:51.8,,418.88803604357,410.70084189157,
MASTERS Men 45+ B (CX 3-5),10,24336,Kelly,Grief,Cosmos Factory,39:58.2,,409.02618760057,416.83135823704,
MASTERS Men 45+ B (CX 3-5),11,86625,Miki,Vuckovich,Coureur Elite Cycling p/b Canyon,40:15.9,,475.33446651648,422.96187458251,
MASTERS Men 45+ B (CX 3-5),12,152121,Hamish,Grieve,,40:24.1,,459.88448622105,429.09239092798,
MASTERS Men 45+ B (CX 3-5),13,56797,George,Cook,Team MBS,40:24.6,,447.48393996439,435.22290727345,
MASTERS Men 45+ B (CX 3-5),14,181305,Paul,Hammerton kelly,,40:24.9,,440,441.35342361892,
MASTERS Men 45+ B (CX 3-5),15,164408,Mark,Dooley,Red Monkey Sports,40:40.8,,470.71388733881,447.48393996439,
MASTERS Men 45+ B (CX 3-5),16,169376,Devin,Carter,,40:45.2,,478.13697796754,453.61445630986,
MASTERS Men 45+ B (CX 3-5),17,83007,Joel,Perez,Velo Allegro,40:53.6,,462.32928740973,459.74497265533,
MASTERS Men 45+ B (CX 3-5),18,162346,John,Holderness,Ordinary Cyclists,40:56.4,,450.85974813282,465.8754890008,
MASTERS Men 45+ B (CX 3-5),19,14964,J.,Juelis,Do Think Learn,41:11.7,,504.1153043132,472.00600534627,
MASTERS Men 45+ B (CX 3-5),20,40926,Michael,Hotten,Giant Santa Monica,41:14.6,,440,478.13652169174,
MASTERS Men 45+ B (CX 3-5),21,162365,Michael,Dowdle,Ordinary Cyclists Racing,41:48.0,,488.73624806366,484.26703803721,
MASTERS Men 45+ B (CX 3-5),22,150616,Eric,Trageser,,41:51.9,,505.81105800267,490.39755438268,
MASTERS Men 45+ B (CX 3-5),23,78046,Rod,Millott,Velo Club LaGrange,42:19.3,,458.98964079363,496.52807072815,
MASTERS Men 45+ B (CX 3-5),24,100504,David,Yarden,,43:20.4,,558.88371257864,502.65858707362,
MASTERS Men 45+ B (CX 3-5),25,6563,David,Lawson,Knobbe Martens IP Law,44:55.0,,531.90260360444,508.78910341909,
MASTERS Men 45+ B (CX 3-5),26,22764,Robert,Minn,SBW,45:07.2,,440,514.91961976456,
MASTERS Men 45+ B (CX 3-5),27,179439,Michael,Gamstetter,,37:07.6,,490.23661460241,521.05013611003,
MASTERS Men 45+ B (CX 3-5),28,181306,,Marcos?,,39:28.6,,440,527.18065245549,
MASTERS Men 45+ B (CX 3-5),29,181307,Jose,Yong,,42:11.4,,440,533.31116880096,
MASTERS Men 45+ B (CX 3-5),DNF,108447,Eric,Poholsky,Velo Allegro,34:15.8,,404.50593074827,545.5722014919,
MASTERS Men 45+ B (CX 3-5),DNF,21765,Daniel,Funk,Velo Club La Grange +21,08:31.8,,414.81528366934,545.5722014919,
MASTERS Men 55+  (CX 1-5),1,147596,Greg,Fenton,uccyclery J&W flooring,35:30.5,,303.68223323542,293.83599160281,
MASTERS Men 55+  (CX 1-5),2,157156,Tim,Marshall,Stonehaus/trek,36:22.4,,361.71149988035,307.38093984384,
MASTERS Men 55+  (CX 1-5),3,20052,David,Turner,Turner Bikes,37:10.7,,306.14167887663,320.92588808487,
MASTERS Men 55+  (CX 1-5),4,63899,Mark,Milam,Team Velocity,37:28.6,,369.2150269,334.47083632591,
MASTERS Men 55+  (CX 1-5),5,115372,Bill,Pinckard,Hammersaw CX,37:52.1,,413.98056308486,348.01578456694,
MASTERS Men 55+  (CX 1-5),6,21765,Daniel,Funk,Velo Club La Grange +21,37:56.2,,414.81528366934,361.56073280797,
MASTERS Men 55+  (CX 1-5),7,26061,Robert,Willcox,UC Cyclery/JW Floors,37:56.3,,416.61454214287,375.105681049,
MASTERS Men 55+  (CX 1-5),8,30230,Eric,Gier,Team Velocity,38:25.5,,415.7405257721,388.65062929003,
MASTERS Men 55+  (CX 1-5),9,63945,David,Sherwin,Velo Allegro,38:34.3,,405.49388951633,402.19557753107,
MASTERS Men 55+  (CX 1-5),10,75178,Jay,Thornton,Adugast,39:14.7,,409.9641407758,415.7405257721,
MASTERS Men 55+  (CX 1-5),11,7487,David,Rosen,Stonehaus/Trek,39:20.4,,387.71932182178,429.28547401313,
MASTERS Men 55+  (CX 1-5),12,14089,Frank,Said,Velo Allegro,39:50.0,,448.07106558407,442.83042225416,
MASTERS Men 55+  (CX 1-5),13,177563,Jeff,Sayegh,Exodux,40:17.8,,459.57505866024,456.37537049519,
MASTERS Men 55+  (CX 1-5),14,177559,Tony,Darr,UC Cyclery/JW Flooring,40:56.6,,486.69967724691,469.92031873623,
MASTERS Men 55+  (CX 1-5),15,86587,Paul,Flores,,41:07.7,,533.11193899372,483.46526697726,
MASTERS Men 55+  (CX 1-5),16,58743,Carl,Bronson,Bronstruction,41:18.4,,492.48390787265,497.01021521829,
MASTERS Men 55+  (CX 1-5),17,2244,James,Perren,San Diego Bicycle Club,41:55.9,,485.9033053192,510.55516345932,
MASTERS Men 55+  (CX 1-5),18,181309,Frank,Krull,Incycle,42:03.8,,540,524.10011170035,
MASTERS Men 55+  (CX 1-5),19,142130,Dale,Huckabee,Big Orange Cycling,37:37.8,,521.09442408082,537.64505994139,
MASTERS Men 65+ (CX 1-5),1,6509,Jonathan,Livesay,Team MBS,38:58.5,,453.81592316915,431.98109474515,
MASTERS Men 65+ (CX 1-5),2,2219,Jon,Miller,Stonehaus,39:10.5,,406.12105931467,485.35999273605,
MASTERS Men 65+ (CX 1-5),3,16677,Howard,Miller,Corridor recycling,36:15.1,,580,538.73889072695,
MASTERS Men 65+ (CX 1-5),4,2213,Robert,Llamas,Team MBS,37:40.8,,592.11778871785,592.11778871785,
MASTERS Men 65+ (CX 1-5),5,47895,Dean,Ferrandini,,42:39.7,,625.21305545519,645.49668670875,
MASTERS Men 65+ (CX 1-5),6,27812,Steve,Brown,Covina  Valley,42:47.9,,696.12126762654,698.87558469966,
MASTERS Men 65+ (CX 1-5),7,14192,John,Donaldson,,43:54.8,,694.15729144409,752.25448269056,
Men C:  Beginner - PM (CX 4-5),1,181335,Duncan,Clarke,Velo Club La Grange,38:39.6,,540,452.8141377816,
Men C:  Beginner - PM (CX 4-5),2,132047,Brian,Lawler,Canyon USA,39:11.6,,518.16754511152,465.26926095566,
Men C:  Beginner - PM (CX 4-5),3,144646,Ivan,Fernandez,Origin Racing,41:27.0,,490.96591438458,477.72438412971,
Men C:  Beginner - PM (CX 4-5),4,181336,Nathan,Hodson,Veggie Burritos,42:07.0,,540,490.17950730377,
Men C:  Beginner - PM (CX 4-5),5,181337,Jacques,Van der kindere,,42:20.1,,540,502.63463047783,
Men C:  Beginner - PM (CX 4-5),6,181338,Laurence,Pazk,,42:24.4,,540,515.08975365188,
Men C:  Beginner - PM (CX 4-5),7,181339,Matthew,Vitale,Neighborhood Cyclery,35:40.9,,540,527.54487682594,
Men C:  Beginner - PM (CX 4-5),8,86587,Paul,Flores,,35:56.4,,533.11193899372,540,
Men C:  Beginner - PM (CX 4-5),9,138290,Dennis,Apergis,,37:18.4,,540,552.45512317406,
Men C:  Beginner - PM (CX 4-5),10,142130,Dale,Huckabee,Big Orange Cycling,38:27.1,,521.09442408082,564.91024634811,
Men C:  Beginner - PM (CX 4-5),11,179722,Mario,Miranda,Fade Gang,38:56.1,,589.03955060668,577.36536952217,
Men C:  Beginner - PM (CX 4-5),12,129144,Michael,Shrewsbury,Fade Gang,39:20.6,,581.11851616749,589.82049269623,
Men C:  Beginner - PM (CX 4-5),13,100575,Vladimir,Popovic,Team MBS,40:19.8,,557.57218426895,602.27561587029,
Men C:  Beginner - PM (CX 4-5),14,81800,David,Zaitz,Team MBS,43:00.9,,617.4057574039,614.73073904435,
Men C:  Beginner - PM (CX 4-5),15,85586,David,Long,Fox Tri Team,44:18.3,,552.24601203906,627.1858622184,
Men C: Beginnger - AM (CX4-5),1,179441,Duncan,Clark,Velo Club La Grange,39:44.2,,425.29795440331,425.29795440331,
Men C: Beginnger - AM (CX4-5),2,132047,Brian,Lawler,Canyon USA,41:04.0,,518.16754511152,449.02903217151,
Men C: Beginnger - AM (CX4-5),3,144646,Ivan,Fernandez,Origin Racing,41:06.1,,490.96591438458,459.13691748578,
Men C: Beginnger - AM (CX4-5),4,181310,Julio david,Vega,Don's Bicycles Redlands,41:28.3,,540,469.24480280006,
Men C: Beginnger - AM (CX4-5),5,181311,Freddy,Linares,Bike Improv,42:59.1,,540,479.35268811434,
Men C: Beginnger - AM (CX4-5),6,119313,Jose,Garcia,,43:19.2,,548.15925408324,489.46057342861,
Men C: Beginnger - AM (CX4-5),7,181312,Hannan,Julian,Cosmos/ H & S Bikes,43:33.0,,540,499.56845874289,
Men C: Beginnger - AM (CX4-5),8,177525,John,Wilmanns,Echelon,35:55.1,,540,509.67634405717,
Men C: Beginnger - AM (CX4-5),9,181313,Jonathan,Hyla,Dad-Bike,35:59.5,,540,519.78422937145,
Men C: Beginnger - AM (CX4-5),10,35659,Bob,Snyder,Backbone Racing,36:21.7,,494.51342412808,529.89211468572,
Men C: Beginnger - AM (CX4-5),11,181314,Craig,Kessler,,37:15.0,,540,540,
Men C: Beginnger - AM (CX4-5),12,58535,Rene,Perez,,37:44.4,,524.11090841802,550.10788531428,
Men C: Beginnger - AM (CX4-5),13,26519,Ben,Frost,Fireflies Cycling,37:47.7,,421.72583273001,560.21577062855,
Men C: Beginnger - AM (CX4-5),14,138290,Dennis,Apergis,,38:14.2,,540,570.32365594283,
Men C: Beginnger - AM (CX4-5),15,87408,Angel,Dubon,Coco's Variety,39:38.7,,540,580.43154125711,
Men C: Beginnger - AM (CX4-5),16,81790,Travis,Reilly,,39:58.8,,538.83818114529,590.53942657139,
Men C: Beginnger - AM (CX4-5),17,115396,Andrew,Arevalo,Funeral Cycling,41:07.4,,687.47405862431,600.64731188566,
Men C: Beginnger - AM (CX4-5),18,117596,James,Lavender,,41:24.3,,607.54274774739,610.75519719994,
Men C: Beginnger - AM (CX4-5),19,181315,Marcos,Melchor jr,Fairdale,41:54.5,,540,620.86308251422,
Men C: Beginnger - AM (CX4-5),20,181316,Harold,Duran,,45:38.0,,540,630.97096782849,
Men C: Beginnger - AM (CX4-5),21,181317,Grant,Lee,,39:36.9,,540,641.07885314277,
Mens B (CX 3-5),1,181036,Cameron,Dominguez,Union Sport,44:35.1,,331.61620766481,308.56622610097,
Mens B (CX 3-5),2,126853,Zeke,Van rooyen,Around The Cycle,44:43.5,,378.78618151296,314.46658173047,
Mens B (CX 3-5),3,115065,Mike,Tomin,Knobbe Cycling,44:50.1,,366.12303900287,320.36693735996,
Mens B (CX 3-5),4,112620,Joe,Bachmann,Team Vegan,44:51.0,,359.29667113483,326.26729298945,
Mens B (CX 3-5),5,82062,Roman,Semenov,Don's Bikes,44:51.3,,363.63755845398,332.16764861895,
Mens B (CX 3-5),6,150629,Brett,Cowan,Snake Pit,46:11.4,,394.62690425021,338.06800424844,
Mens B (CX 3-5),7,100489,Alvin,Escajeda,Endo Concept,46:38.1,,400,343.96835987793,
Mens B (CX 3-5),8,148403,Gert-jan,Duine,Echelon,46:42.4,,392.16054478482,349.86871550743,
Mens B (CX 3-5),9,162393,Maison,Chen,SDBC,47:02.8,,408.35847599665,355.76907113692,
Mens B (CX 3-5),10,169356,Raulito,Gutierrez,,47:10.3,,490.8931432443,361.66942676641,
Mens B (CX 3-5),11,173297,William,Hubsch,C3-Twenty 20,47:28.8,,409.38606760807,367.56978239591,
Mens B (CX 3-5),12,193674,Andy,Englesmith,Best Friends Forever Cycling Club,47:28.8,,335.0218194607,373.4701380254,
Mens B (CX 3-5),13,105941,Zachary,Drake,Rebel West,47:30.5,,421.46115377326,379.37049365489,
